"Nomura High-yield J-REIT Index"
Note: 31-Aug-2007 = 10000.
,JPY-dominated
20110921,4418.11,5873.75
20110922,4380.41,5823.62
20110926,4306.08,5724.80
20110927,4283.08,5694.22
20110928,4316.62,5761.41
20110929,4348.89,5804.48
20110930,4395.03,5866.07
20111003,4412.12,5888.88
20111004,4297.35,5735.70
20111005,4162.53,5555.75
20111006,4167.19,5561.97
20111007,4165.97,5560.34
20111011,4229.77,5645.49
20111012,4235.08,5652.58
20111013,4350.91,5807.19
20111014,4301.98,5741.87
20111017,4270.64,5700.04
20111018,4259.55,5685.24
20111019,4245.75,5666.82
20111020,4226.10,5640.60
20111021,4199.88,5605.60
20111024,4205.48,5613.08
20111025,4193.81,5597.50
20111026,4213.49,5623.77
20111027,4235.08,5682.11
20111028,4337.66,5819.74
20111031,4302.37,5772.39
20111101,4319.04,5794.76
20111102,4294.12,5761.32
20111104,4267.63,5725.78
20111107,4223.64,5666.76
20111108,4187.68,5618.52
20111109,4165.19,5588.33
20111110,4085.62,5481.58
20111111,4080.04,5474.10
20111114,4089.77,5487.15
20111115,4057.06,5443.27
20111116,3999.05,5365.43
20111117,3982.82,5343.65
20111118,3982.56,5343.31
20111121,3939.50,5285.54
20111122,3975.60,5333.97
20111124,3935.33,5279.94
20111125,3917.50,5256.02
20111128,3866.86,5211.14
20111129,3997.44,5387.12
20111130,4058.64,5469.59
20111201,4033.13,5435.22
20111202,4067.70,5481.80
20111205,4125.05,5559.09
20111206,4098.86,5523.79
20111207,4108.53,5536.83
20111208,4084.23,5504.07
20111209,4055.85,5465.83
20111212,4047.56,5454.66
20111213,4047.34,5454.36
20111214,4055.08,5464.80
20111215,4033.65,5435.91
20111216,4030.66,5431.89
20111219,4064.06,5476.90
20111220,4059.27,5470.44
20111221,4068.99,5483.54
20111222,4023.38,5422.07
20111226,4012.05,5406.80
20111227,4077.97,5495.64
20111228,4054.29,5505.46
20111229,4018.81,5457.28
20111230,4051.45,5501.61
20120104,4071.64,5529.02
20120105,4054.84,5506.20
20120106,4102.72,5571.22
20120110,4089.57,5553.37
20120111,4070.23,5527.10
20120112,4031.22,5474.13
20120113,4018.96,5457.48
20120116,3985.64,5412.24
20120117,3963.76,5382.53
20120118,3962.54,5380.87
20120119,4031.66,5474.73
20120120,4042.97,5490.09
20120123,4091.87,5556.49
20120124,4084.05,5545.87
20120125,4068.34,5524.53
20120126,4073.21,5531.16
20120127,4044.92,5520.20
20120130,4063.08,5544.99
20120131,4085.72,5575.88
20120201,4076.99,5563.97
20120202,4114.07,5614.57
20120203,4128.10,5633.73
20120206,4110.13,5609.20
20120207,4129.26,5635.30
20120208,4131.22,5637.98
20120209,4113.39,5613.64
20120210,4117.28,5618.96
20120213,4120.71,5623.63
20120214,4117.40,5619.12
20120215,4173.10,5695.13
20120216,4197.71,5728.71
20120217,4300.20,5868.59
20120220,4360.09,5950.32
20120221,4363.90,5955.52
20120222,4335.28,5916.46
20120223,4426.54,6041.01
20120224,4532.85,6186.10
20120227,4618.13,6338.24
20120228,4645.41,6375.69
20120229,4636.54,6363.51
20120301,4554.58,6251.03
20120302,4599.97,6313.32
20120305,4571.92,6274.82
20120306,4551.99,6247.46
20120307,4575.62,6279.90
20120308,4635.41,6361.95
20120309,4679.33,6422.23
20120312,4670.82,6410.56
20120313,4659.25,6394.68
20120314,4741.27,6507.25
20120315,4780.61,6561.25
20120316,4798.14,6585.31
20120319,4820.39,6615.84
20120321,4739.98,6505.48
20120322,4650.86,6383.16
20120323,4646.00,6376.49
20120326,4676.06,6417.75
20120327,4741.68,6507.81
20120328,4715.42,6496.39
20120329,4782.18,6588.36
20120330,4843.05,6672.23
20120402,4929.52,6791.36
20120403,4878.57,6721.17
20120404,4814.12,6632.37
20120405,4747.25,6540.24
20120406,4786.42,6594.21
20120409,4759.56,6557.20
20120410,4763.08,6562.05
20120411,4720.46,6503.34
20120412,4698.44,6473.00
20120413,4748.00,6541.28
20120416,4734.76,6523.04
20120417,4698.61,6473.23
20120418,4780.94,6586.66
20120419,4760.26,6558.17
20120420,4814.70,6633.18
20120423,4776.28,6580.24
20120424,4745.85,6538.32
20120425,4761.40,6589.04
20120426,4708.29,6515.54
20120427,4742.43,6562.80
20120501,4742.84,6563.36
20120502,4752.52,6576.75
20120507,4664.71,6455.24
20120508,4638.95,6419.59
20120509,4664.94,6455.56
20120510,4624.68,6399.84
20120511,4558.38,6308.10
20120514,4555.77,6304.48
20120515,4536.04,6277.18
20120516,4483.56,6204.56
20120517,4535.83,6276.88
20120518,4479.45,6198.87
20120521,4483.87,6204.99
20120522,4479.10,6198.38
20120523,4428.77,6128.74
20120524,4429.09,6129.18
20120525,4461.75,6174.38
20120528,4482.50,6203.09
20120529,4527.61,6289.46
20120530,4489.19,6236.09
20120531,4540.52,6307.40
20120601,4447.20,6177.77
20120604,4312.91,5991.22
20120605,4339.37,6027.98
20120606,4337.94,6025.99
20120607,4380.41,6084.98
20120608,4381.66,6086.72
20120611,4404.90,6119.00
20120612,4408.26,6123.67
20120613,4419.10,6138.73
20120614,4409.00,6124.69
20120615,4414.39,6132.18
20120618,4493.84,6242.56
20120619,4532.79,6296.67
20120620,4589.60,6375.58
20120621,4615.71,6411.85
20120622,4642.18,6448.62
20120625,4610.60,6404.75
20120626,4566.03,6342.84
20120627,4575.43,6401.20
20120628,4612.26,6452.72
20120629,4642.17,6494.57
20120702,4703.77,6580.74
20120703,4687.42,6557.87
20120704,4673.19,6537.96
20120705,4673.53,6538.44
20120706,4652.90,6509.58
20120709,4585.18,6414.83
20120710,4551.02,6367.04
20120711,4543.69,6356.78
20120712,4535.88,6345.86
20120713,4597.00,6431.38
20120717,4622.13,6466.54
20120718,4600.78,6436.66
20120719,4587.77,6418.46
20120720,4567.62,6390.27
20120723,4523.53,6328.59
20120724,4523.15,6328.05
20120725,4497.15,6291.68
20120726,4527.39,6333.99
20120727,4565.70,6415.94
20120730,4550.28,6394.27
20120731,4550.80,6395.00
20120801,4547.59,6390.49
20120802,4562.69,6411.70
20120803,4567.97,6419.13
20120806,4597.38,6460.46
20120807,4619.73,6491.87
20120808,4594.28,6456.10
20120809,4565.38,6415.49
20120810,4553.83,6399.26
20120813,4541.44,6381.84
20120814,4556.74,6403.35
20120815,4557.39,6404.26
20120816,4556.20,6402.59
20120817,4603.86,6469.56
20120820,4589.02,6448.71
20120821,4617.70,6489.01
20120822,4653.49,6539.31
20120823,4659.16,6547.28
20120824,4715.70,6626.73
20120827,4747.69,6671.68
20120828,4733.93,6652.34
20120829,4703.85,6647.12
20120830,4688.24,6625.06
20120831,4687.77,6624.39
20120903,4677.13,6609.36
20120904,4654.52,6577.41
20120905,4673.75,6604.58
20120906,4676.97,6609.13
20120907,4702.09,6644.63
20120910,4692.60,6631.22
20120911,4677.64,6610.09
20120912,4650.42,6571.62
20120913,4694.71,6634.21
20120914,4723.67,6675.13
20120918,4745.97,6706.64
20120919,4767.98,6737.74
20120920,4801.25,6784.75
20120921,4770.18,6740.85
20120924,4781.70,6757.13
20120925,4840.66,6840.44
20120926,4841.73,6867.83
20120927,4897.31,6946.66
20120928,4931.33,6994.92
20121001,4941.99,7010.04
20121002,4893.65,6941.46
20121003,4872.60,6911.62
20121004,4899.46,6949.71
20121005,4891.96,6939.08
20121009,4885.91,6930.49
20121010,4900.20,6950.76
20121011,4912.99,6968.90
20121012,4929.86,6992.83
20121015,4936.92,7002.85
20121016,4954.44,7027.70
20121017,4995.20,7085.52
20121018,5003.19,7096.85
20121019,4982.79,7067.91
20121022,5024.32,7126.83
20121023,5034.67,7141.50
20121024,5069.19,7190.47
20121025,5096.09,7228.63
20121026,5110.68,7249.32
20121029,5091.77,7263.05
20121030,5056.78,7213.14
20121031,5078.10,7243.55
20121101,5099.19,7273.64
20121102,5132.96,7321.80
20121105,5071.14,7233.62
20121106,5042.08,7192.17
20121107,5057.17,7213.69
20121108,5024.79,7167.50
20121109,4994.08,7123.69
20121112,4920.46,7018.69
20121113,4899.24,6988.42
20121114,4984.91,7110.62
20121115,5060.53,7218.49
20121116,5075.36,7239.64
20121119,5094.86,7267.45
20121120,5098.25,7272.29
20121121,5127.21,7313.60
20121122,5142.30,7335.12
20121126,5130.81,7318.73
20121127,5127.86,7314.52
20121128,5103.61,7303.37
20121129,5111.07,7314.05
20121130,5154.70,7376.50
20121203,5171.61,7400.68
20121204,5139.50,7354.74
20121205,5126.57,7336.24
20121206,5115.78,7320.79
20121207,5140.76,7356.54
20121210,5099.58,7297.61
20121211,5065.68,7249.11
20121212,5047.02,7222.40
20121213,5074.61,7261.88
20121214,5144.79,7362.30
20121217,5195.06,7434.24
20121218,5220.03,7469.98
20121219,5256.40,7522.02
20121220,5281.42,7557.83
20121221,5381.73,7701.38
20121225,5410.84,7743.03
20121226,5376.87,7751.02
20121227,5349.47,7711.53
20121228,5396.49,7779.30
20130104,5522.71,7961.26
20130107,5537.60,7982.73
20130108,5438.41,7839.74
20130109,5443.39,7846.91
20130110,5501.06,7930.05
20130111,5532.67,7975.62
20130115,5514.72,7949.74
20130116,5491.70,7916.56
20130117,5474.47,7891.73
20130118,5579.82,8043.59
20130121,5568.46,8027.22
20130122,5565.78,8023.35
20130123,5542.79,7990.21
20130124,5607.17,8083.01
20130125,5661.93,8161.95
20130128,5756.52,8298.31
20130129,5880.19,8498.32
20130130,5932.26,8573.58
20130131,6082.58,8790.83
20130201,6096.32,8810.69
20130204,6033.69,8720.17
20130205,5987.59,8653.55
20130206,6114.69,8837.25
20130207,6099.50,8815.28
20130208,6090.85,8802.78
20130212,6088.29,8799.08
20130213,6031.28,8716.69
20130214,6018.69,8698.50
20130215,5980.77,8643.69
20130218,6068.58,8770.59
20130219,6127.27,8855.42
20130220,6159.74,8902.35
20130221,6170.61,8918.05
20130222,6178.61,8929.62
20130225,6233.23,9008.56
20130226,6273.11,9103.92
20130227,6382.77,9263.06
20130228,6435.97,9340.27
20130301,6585.99,9557.99
20130304,6731.90,9769.74
20130305,6602.96,9582.62
20130306,6704.94,9730.62
20130307,6717.53,9748.89
20130308,6606.01,9587.04
20130311,6782.71,9843.48
20130312,6840.52,9927.38
20130313,6903.02,10018.09
20130314,7141.75,10364.55
20130315,7375.20,10703.34
20130318,7291.19,10581.41
20130319,7243.03,10511.53
20130321,7371.87,10698.50
20130322,7559.34,10970.58
20130325,7872.17,11424.58
20130326,7909.03,11478.07
20130327,8225.02,11963.90
20130328,7942.41,11552.83
20130329,7954.71,11570.72
20130401,7364.80,10712.66
20130402,7398.20,10761.24
20130403,7314.18,10639.02
20130404,7607.98,11066.37
20130405,7957.23,11574.38
20130408,8044.09,11700.73
20130409,7819.48,11374.02
20130410,7820.89,11376.07
20130411,7729.47,11243.09
20130412,7811.66,11362.64
20130415,7690.95,11187.06
20130416,7503.35,10914.18
20130417,7512.40,10927.34
20130418,7564.95,11003.78
20130419,7793.69,11336.50
20130422,7760.59,11288.36
20130423,7725.72,11237.64
20130424,7722.24,11232.57
20130425,7662.92,11187.22
20130426,7541.20,11009.53
20130430,7630.94,11140.53
20130501,7654.27,11174.59
20130502,7542.57,11011.52
20130507,7508.82,10962.25
20130508,7516.66,10973.69
20130509,7270.97,10615.00
20130510,7086.07,10345.07
20130513,6830.19,9971.50
20130514,6604.92,9642.63
20130515,6559.82,9576.78
20130516,6643.52,9698.99
20130517,7055.82,10300.90
20130520,7345.68,10724.08
20130521,7163.85,10458.62
20130522,7046.98,10288.00
20130523,6685.44,9760.18
20130524,6549.63,9561.90
20130527,6770.18,9883.89
20130528,6783.46,9903.29
20130529,6751.89,9881.67
20130530,6641.89,9720.67
20130531,6668.27,9759.28
20130603,6563.80,9606.39
20130604,6557.96,9597.84
20130605,6441.03,9426.70
20130606,6179.19,9043.49
20130607,6226.58,9112.85
20130610,6151.17,9002.49
20130611,6196.94,9069.48
20130612,6108.03,8939.34
20130613,6009.12,8794.59
20130614,6326.75,9259.46
20130617,6229.85,9117.64
20130618,6302.65,9224.19
20130619,6261.97,9164.64
20130620,6128.69,8969.59
20130621,6184.27,9050.93
20130624,6214.77,9095.57
20130625,6129.68,8971.04
20130626,6210.13,9126.66
20130627,6374.48,9368.20
20130628,6678.31,9814.72
20130701,6610.70,9715.36
20130702,6682.21,9820.45
20130703,6691.41,9833.97
20130704,6677.90,9814.11
20130705,6679.68,9816.73
20130708,6614.07,9720.31
20130709,6583.32,9675.11
20130710,6571.15,9657.23
20130711,6645.37,9766.30
20130712,6768.29,9946.95
20130716,6716.59,9870.98
20130717,6655.82,9781.67
20130718,6693.34,9836.80
20130719,6595.35,9692.80
20130722,6623.72,9734.49
20130723,6648.13,9770.36
20130724,6605.67,9707.96
20130725,6616.81,9724.33
20130726,6582.59,9674.04
20130729,6449.89,9501.79
20130730,6348.71,9352.73
20130731,6304.95,9288.27
20130801,6514.69,9597.25
20130802,6521.59,9607.41
20130805,6552.15,9652.43
20130806,6510.15,9590.55
20130807,6415.57,9451.23
20130808,6412.44,9446.62
20130809,6457.53,9513.04
20130812,6430.66,9473.46
20130813,6444.53,9493.89
20130814,6497.23,9571.53
20130815,6522.96,9609.42
20130816,6443.07,9491.74
20130819,6448.97,9500.43
20130820,6451.22,9503.74
20130821,6408.45,9440.73
20130822,6280.33,9252.00
20130823,6297.57,9277.39
20130826,6279.85,9251.28
20130827,6218.09,9160.30
20130828,6150.73,9099.46
20130829,6177.72,9139.39
20130830,6223.41,9206.98
20130902,6238.56,9229.39
20130903,6336.70,9374.59
20130904,6312.07,9338.15
20130905,6353.06,9398.78
20130906,6333.44,9369.76
20130909,6529.24,9659.42
20130910,6711.08,9928.44
20130911,6818.98,10088.07
20130912,6795.00,10052.60
20130913,6820.40,10090.17
20130917,6853.36,10138.94
20130918,6892.85,10197.35
20130919,7097.48,10500.09
20130920,6978.73,10324.41
20130924,6994.91,10348.34
20130925,7151.58,10580.12
20130926,7186.03,10653.78
20130927,7318.52,10850.19
20130930,7376.31,10935.87
20131001,7174.91,10637.29
20131002,6887.31,10210.90
20131003,7007.57,10389.20
20131004,6991.07,10364.73
20131007,6930.69,10275.21
20131008,6946.30,10298.36
20131009,7119.51,10555.15
20131010,7114.34,10547.49
20131011,7131.70,10573.23
20131015,7123.05,10560.41
20131016,7097.96,10523.20
20131017,7120.63,10556.81
20131018,7124.31,10562.26
20131021,7193.60,10665.00
20131022,7147.74,10597.01
20131023,7178.66,10642.85
20131024,7154.20,10606.58
20131025,7143.73,10591.06
20131028,7163.73,10620.71
20131029,7152.67,10639.72
20131030,7183.32,10685.31
20131031,7155.76,10644.31
20131101,7156.53,10645.45
20131105,7140.13,10621.07
20131106,7055.64,10495.39
20131107,6959.09,10351.77
20131108,6966.45,10362.71
20131111,6995.53,10405.97
20131112,7028.82,10455.49
20131113,7019.60,10441.77
20131114,7088.67,10544.52
20131115,7209.82,10724.73
20131118,7157.83,10647.40
20131119,7107.43,10572.42
20131120,7100.83,10562.60
20131121,7028.16,10454.50
20131122,7071.94,10519.63
20131125,7030.68,10458.25
20131126,7020.52,10443.14
20131127,7057.45,10537.94
20131128,7058.89,10540.09
20131129,7141.10,10662.84
20131202,7192.25,10739.21
20131203,7200.79,10751.98
20131204,7157.14,10686.79
20131205,7054.90,10534.13
20131206,7057.44,10537.92
20131209,7095.52,10594.78
20131210,7044.86,10519.14
20131211,7044.02,10517.89
20131212,7019.53,10481.32
20131213,7028.40,10494.56
20131216,6981.60,10424.69
20131217,6988.84,10435.49
20131218,7017.17,10477.80
20131219,6995.10,10444.84
20131220,7061.34,10543.75
20131224,6973.50,10412.58
20131225,6925.28,10340.58
20131226,7079.45,10624.15
20131227,7115.95,10678.94
20131230,7388.98,11088.67
20140106,7376.78,11070.37
20140107,7279.16,10923.86
20140108,7214.73,10827.18
20140109,7169.01,10758.56
20140110,7230.06,10850.19
20140114,7181.23,10776.91
20140115,7209.04,10818.64
20140116,7270.35,10910.65
20140117,7348.02,11027.20
20140120,7335.34,11008.17
20140121,7310.07,10970.25
20140122,7323.56,10990.50
20140123,7314.76,10977.29
20140124,7248.54,10877.92
20140127,7192.97,10794.52
20140128,7217.84,10831.85
20140129,7360.35,11072.92
20140130,7292.38,10970.67
20140131,7337.25,11038.17
20140203,7169.97,10786.51
20140204,7027.46,10572.12
20140205,7025.93,10569.82
20140206,7076.69,10646.18
20140207,7140.81,10742.65
20140210,7142.16,10744.67
20140212,7168.09,10783.68
20140213,7094.82,10673.45
20140214,7074.35,10642.66
20140217,7144.75,10748.58
20140218,7182.76,10805.75
20140219,7202.13,10834.90
20140220,7244.18,10898.16
20140221,7256.04,10916.00
20140224,7227.41,10872.92
20140225,7297.46,10978.30
20140226,7299.89,11022.85
20140227,7338.23,11080.75
20140228,7339.94,11083.33
20140303,7320.43,11053.86
20140304,7285.36,11000.91
20140305,7267.01,10973.20
20140306,7276.40,10987.39
20140307,7306.93,11033.48
20140310,7319.91,11053.08
20140311,7270.16,10977.96
20140312,7173.58,10832.12
20140313,7193.51,10862.22
20140314,7129.99,10766.30
20140317,7130.61,10767.24
20140318,7148.12,10793.67
20140319,7117.75,10747.81
20140320,7089.42,10705.04
20140324,7132.02,10769.36
20140325,7187.20,10852.69
20140326,7193.38,10862.02
20140327,7321.17,11080.20
20140328,7238.44,10954.99
20140331,7220.24,10927.46
20140401,7294.21,11039.40
20140402,7336.85,11103.94
20140403,7325.47,11086.71
20140404,7220.56,10927.94
20140407,7306.50,11058.00
20140408,7247.89,10969.30
20140409,7147.07,10816.72
20140410,7177.49,10862.75
20140411,7128.92,10789.25
20140414,7192.22,10885.04
20140415,7117.44,10771.87
20140416,7163.22,10841.16
20140417,7203.48,10902.09
20140418,7298.93,11046.55
20140421,7264.81,10994.91
20140422,7324.31,11084.95
20140423,7296.35,11042.65
20140424,7309.78,11062.96
20140425,7311.53,11102.45
20140428,7306.08,11094.17
20140430,7335.94,11139.52
20140501,7365.33,11184.14
20140502,7355.72,11169.55
20140507,7339.27,11144.58
20140508,7309.35,11099.14
20140509,7337.06,11141.21
20140512,7334.17,11136.83
20140513,7333.32,11135.54
20140514,7364.51,11182.89
20140515,7376.51,11201.11
20140516,7404.97,11244.34
20140519,7357.69,11172.54
20140520,7374.88,11198.65
20140521,7397.18,11232.50
20140522,7427.92,11279.19
20140523,7451.29,11314.67
20140526,7426.85,11277.55
20140527,7520.68,11420.05
20140528,7546.18,11499.36
20140529,7517.82,11456.13
20140530,7598.83,11579.59
20140602,7550.18,11505.45
20140603,7603.41,11586.57
20140604,7529.60,11474.09
20140605,7487.43,11409.83
20140606,7502.33,11432.53
20140609,7532.47,11478.46
20140610,7499.86,11428.77
20140611,7555.97,11514.27
20140612,7555.30,11513.26
20140613,7595.46,11574.46
20140616,7613.10,11601.34
20140617,7615.61,11605.15
20140618,7664.24,11679.25
20140619,7703.51,11739.11
20140620,7863.21,11982.47
20140623,7709.44,11748.14
20140624,7703.69,11739.38
20140625,7748.81,11808.14
20140626,7668.35,11726.83
20140627,7700.93,11776.65
20140630,7744.22,11842.85
20140701,7725.73,11814.58
20140702,7719.62,11805.24
20140703,7749.79,11851.37
20140704,7719.05,11804.36
20140707,7765.15,11874.86
20140708,7728.28,11818.47
20140709,7753.41,11856.91
20140710,7726.75,11816.13
20140711,7698.79,11773.38
20140714,7733.40,11826.31
20140715,7784.01,11903.70
20140716,7830.17,11974.29
20140717,7793.36,11918.00
20140718,7823.96,11964.79
20140722,7851.83,12007.42
20140723,7845.41,11997.60
20140724,7838.47,11986.98
20140725,7839.70,11988.87
20140728,7811.43,11945.64
20140729,7818.92,11984.67
20140730,7858.57,12045.44
20140731,7870.45,12064.07
20140801,7854.50,12039.62
20140804,7872.91,12067.85
20140805,7922.56,12143.96
20140806,7884.90,12086.22
20140807,7823.56,11992.19
20140808,7814.05,11977.62
20140811,7881.13,12080.45
20140812,7882.83,12083.05
20140813,7880.57,12079.58
20140814,7954.14,12192.35
20140815,7991.56,12249.71
20140818,8001.02,12264.21
20140819,8012.75,12282.19
20140820,7992.80,12251.61
20140821,8035.65,12317.30
20140822,8040.02,12323.99
20140825,8001.81,12265.43
20140826,8006.91,12273.24
20140827,8016.00,12328.45
20140828,8032.82,12354.32
20140829,8051.39,12383.66
20140901,8000.87,12305.96
20140902,8029.58,12350.12
20140903,8035.86,12359.78
20140904,8044.47,12373.02
20140905,8020.03,12335.42
20140908,8024.67,12342.56
20140909,7990.27,12289.65
20140910,8091.76,12445.76
20140911,8086.46,12437.60
20140912,8087.95,12439.89
20140916,8061.64,12399.42
20140917,8074.31,12418.92
20140918,8062.30,12400.44
20140919,8092.72,12447.24
20140922,8125.02,12496.91
20140924,8064.10,12403.21
20140925,8121.35,12491.27
20140926,8129.83,12535.35
20140929,8233.35,12694.96
20140930,8236.95,12700.89
20141001,8201.77,12646.65
20141002,8068.61,12441.32
20141003,8101.23,12491.62
20141006,8179.64,12612.53
20141007,8147.17,12562.45
20141008,8138.09,12548.45
20141009,8053.74,12418.39
20141010,8095.15,12482.25
20141014,8041.23,12399.10
20141015,8028.17,12378.96
20141016,8019.58,12365.71
20141017,7918.17,12209.35
20141020,8063.66,12433.68
20141021,8036.70,12392.11
20141022,8090.57,12475.18
20141023,8132.75,12540.22
20141024,8072.09,12446.68
20141027,8106.08,12499.10
20141028,8106.94,12500.43
20141029,8120.67,12557.72
20141030,8157.28,12614.33
20141031,8392.99,12980.36
20141104,8537.62,13204.05
20141105,8436.69,13047.95
20141106,8228.67,12726.23
20141107,8335.07,12890.78
20141110,8457.59,13080.28
20141111,8513.24,13166.33
20141112,8548.00,13220.10
20141113,8540.87,13209.07
20141114,8642.75,13366.63
20141117,8626.60,13341.65
20141118,8656.89,13388.50
20141119,8753.49,13537.90
20141120,8850.58,13688.06
20141121,8910.49,13780.71
20141125,9021.46,13952.34
20141126,9048.00,14028.05
20141127,9031.49,14002.45
20141128,9199.26,14263.24
20141201,9389.57,14558.32
20141202,9493.47,14719.41
20141203,9543.04,14796.27
20141204,9365.18,14520.50
20141205,9420.76,14606.68
20141208,9422.79,14609.83
20141209,9512.52,14748.95
20141210,9471.57,14685.46
20141211,9582.94,14858.13
20141212,9543.50,14796.98
20141215,9521.37,14762.67
20141216,9448.58,14649.82
20141217,9414.62,14597.16
20141218,9400.94,14575.94
20141219,9607.77,14896.64
20141222,9595.51,14877.62
20141224,9642.57,14950.59
20141225,9612.86,14904.53
20141226,9716.61,15100.46
20141229,9705.76,15083.61
20141230,9795.63,15224.34
20150105,9809.81,15246.38
20150106,9841.52,15295.66
20150107,9837.50,15289.42
20150108,9940.22,15449.06
20150109,10028.03,15585.54
20150113,10078.78,15664.42
20150114,10198.00,15849.70
20150115,10301.06,16009.88
20150116,10265.77,15955.04
20150119,10190.56,15838.14
20150120,10230.78,15900.64
20150121,10208.37,15865.83
20150122,10048.26,15616.98
20150123,10146.14,15769.10
20150126,9992.12,15529.73
20150127,9929.49,15432.39
20150128,9845.28,15332.64
20150129,9746.09,15178.16
20150130,9748.90,15182.99
20150202,9677.44,15071.70
20150203,9342.53,14550.11
20150204,9491.69,14782.41
20150205,9603.96,14957.27
20150206,9780.05,15231.51
20150209,9494.96,14787.51
20150210,9354.69,14569.05
20150212,9637.54,15009.56
20150213,9579.59,14919.31
20150216,9560.86,14890.15
20150217,9642.55,15017.37
20150218,9710.91,15123.82
20150219,9621.86,14985.15
20150220,9588.16,14932.66
20150223,9646.50,15023.52
20150224,9704.10,15113.23
20150225,9682.49,15150.80
20150226,9777.43,15299.36
20150227,9803.94,15342.06
20150302,9811.98,15354.64
20150303,9786.02,15314.02
20150304,9656.46,15111.27
20150305,9645.16,15093.58
20150306,9622.78,15058.57
20150309,9496.86,14861.52
20150310,9411.87,14728.52
20150311,9327.89,14597.10
20150312,9301.10,14555.18
20150313,9335.60,14609.16
20150316,9371.67,14665.61
20150317,9343.18,14621.02
20150318,9399.62,14709.34
20150319,9435.07,14764.83
20150320,9479.62,14834.53
20150323,9542.61,14933.11
20150324,9616.60,15048.90
20150325,9775.83,15298.07
20150326,9627.43,15065.84
20150327,9718.00,15241.50
20150330,9570.20,15009.69
20150331,9603.76,15062.86
20150401,9468.50,14850.71
20150402,9473.78,14859.00
20150403,9479.44,14867.87
20150406,9494.28,14891.14
20150407,9616.28,15082.49
20150408,9592.17,15044.68
20150409,9738.55,15274.27
20150410,9866.52,15474.98
20150413,9772.82,15328.03
20150414,9800.28,15371.09
20150415,9791.37,15357.11
20150416,9898.07,15524.46
20150417,9831.31,15419.75
20150420,9709.43,15228.59
20150421,9742.38,15280.28
20150422,9756.03,15301.69
20150423,9797.37,15366.53
20150424,9783.63,15344.98
20150427,9728.69,15294.94
20150428,9665.57,15195.71
20150430,9668.82,15202.48
20150501,9609.18,15108.70
20150507,9462.59,14878.22
20150508,9522.85,14972.96
20150511,9663.63,15194.31
20150512,9590.54,15079.39
20150513,9597.29,15090.01
20150514,9591.83,15081.42
20150515,9605.71,15103.25
20150518,9665.33,15196.99
20150519,9611.42,15112.22
20150520,9623.94,15131.91
20150521,9644.44,15164.14
20150522,9648.53,15170.57
20150525,9772.42,15365.37
20150526,9826.06,15449.71
20150527,9768.49,15395.06
20150528,9793.70,15434.78
20150529,9732.70,15339.78
20150601,9774.65,15405.89
20150602,9711.29,15306.03
20150603,9688.97,15270.86
20150604,9538.72,15034.04
20150605,9518.77,15002.60
20150608,9518.77,15002.61
20150609,9591.07,15116.56
20150610,9613.17,15151.39
20150611,9538.60,15033.85
20150612,9520.34,15005.08
20150615,9588.88,15113.10
20150616,9593.79,15120.84
20150617,9535.49,15028.95
20150618,9495.44,14965.84
20150619,9459.50,14909.19
20150622,9540.59,15036.99
20150623,9547.07,15047.21
20150624,9539.55,15035.35
20150625,9547.28,15047.54
20150626,9600.23,15168.85
20150629,9600.03,15168.53
20150630,9532.82,15063.52
20150701,9586.13,15147.77
20150702,9376.86,14817.07
20150703,9302.97,14700.32
20150706,9178.46,14503.57
20150707,9053.58,14306.24
20150708,8925.29,14103.52
20150709,8805.64,13914.45
20150710,8644.22,13659.38
20150713,8913.16,14084.34
20150714,8928.36,14108.37
20150715,9079.12,14346.59
20150716,9195.42,14530.36
20150717,9187.62,14518.05
20150721,9127.95,14423.75
20150722,9236.44,14595.19
20150723,9121.59,14413.71
20150724,9192.39,14525.58
20150727,9161.59,14476.92
20150728,9171.12,14491.97
20150729,9099.39,14408.99
20150730,9131.50,14459.83
20150731,9185.06,14544.94
20150803,9324.70,14766.07
20150804,9368.31,14835.12
20150805,9342.09,14793.61
20150806,9318.60,14756.41
20150807,9257.11,14659.03
20150810,9242.96,14636.63
20150811,9230.86,14617.46
20150812,9172.06,14524.35
20150813,9200.23,14568.96
20150814,9168.15,14518.16
20150817,9164.67,14512.66
20150818,9189.97,14552.72
20150819,9183.35,14542.23
20150820,9138.15,14470.66
20150821,9001.46,14254.21
20150824,8598.39,13615.92
20150825,8341.97,13209.87
20150826,8279.58,13111.07
20150827,8447.12,13448.08
20150828,8521.05,13565.77
20150831,8534.30,13588.24
20150901,8342.13,13282.26
20150902,8189.59,13039.38
20150903,8226.42,13098.03
20150904,8058.26,12830.28
20150907,7959.82,12673.55
20150908,7822.30,12454.60
20150909,7884.92,12554.29
20150910,7884.22,12553.18
20150911,8169.11,13006.79
20150914,8183.76,13030.10
20150915,8219.03,13086.26
20150916,8180.98,13025.68
20150917,8402.03,13377.64
20150918,8447.64,13450.25
20150924,8421.42,13408.51
20150925,8768.35,13960.88
20150928,8786.79,14019.43
20150929,8471.25,13515.98
20150930,8687.13,13860.73
20151001,8835.21,14096.99
20151002,8774.06,13999.44
20151005,8830.72,14089.84
20151006,8914.95,14224.23
20151007,8747.26,13956.67
20151008,8694.87,13873.08
20151009,8789.02,14023.30
20151013,8677.10,13844.73
