"Nomura Japan Equity High Dividend 70, Daily Index Value"
* 29-Dec-2000 = 10000
,JPY-dominated,,USD-dominated
20050331,13373.57,14464.61,14365.66,15537.64
20050401,13403.78,14497.29,14357.18,15528.47
20050404,13390.24,14482.64,14259.59,15422.91
20050405,13439.36,14535.77,14186.33,15343.68
20050406,13505.74,14607.56,14359.96,15531.48
20050407,13499.67,14601.00,14329.64,15498.68
20050408,13525.41,14628.84,14303.45,15470.35
20050411,13376.26,14467.53,14217.03,15376.89
20050412,13284.13,14367.87,14163.65,15319.15
20050413,13257.23,14338.78,14200.87,15359.40
20050414,13184.58,14260.20,14062.74,15210.00
20050415,13064.82,14130.67,13859.73,14990.44
20050418,12605.58,13633.97,13453.29,14550.84
20050419,12768.37,13810.04,13701.48,14819.27
20050420,12801.89,13846.30,13757.37,14879.72
20050421,12684.40,13719.22,13624.73,14736.26
20050422,12821.18,13867.16,13830.48,14958.80
20050425,12852.39,13900.91,13978.98,15119.41
20050426,12849.41,13897.69,13941.42,15078.79
20050427,12840.24,13887.77,13894.08,15027.59
20050428,12894.58,13946.55,13994.40,15136.09
20050502,12903.73,13956.44,14069.45,15217.26
20050506,13075.02,14141.71,14341.96,15512.01
20050509,13090.57,14158.53,14279.27,15444.20
20050510,13089.90,14157.80,14211.08,15370.45
20050511,13071.79,14138.21,14225.02,15385.53
20050512,13022.85,14085.28,14090.36,15239.88
20050513,12972.89,14031.25,13942.43,15079.88
20050516,12836.74,13883.98,13698.72,14816.29
20050517,12681.91,13716.53,13595.37,14704.51
20050518,12705.40,13741.93,13581.26,14689.25
20050519,12897.78,13950.00,13833.88,14962.48
20050520,12845.15,13893.08,13728.10,14848.06
20050523,12964.45,14022.12,13795.93,14921.43
20050524,12931.73,13986.73,13827.06,14955.10
20050525,12815.68,13861.21,13704.25,14822.27
20050526,12838.79,13886.21,13648.30,14761.76
20050527,12965.57,14023.33,13815.04,14942.09
20050530,13078.81,14145.80,13925.36,15061.42
20050531,13111.43,14181.09,13927.83,15064.09
20050601,13146.28,14218.65,13946.15,15083.77
20050602,13132.65,14203.91,13934.91,15071.61
20050603,13134.89,14206.34,13988.96,15130.07
20050606,13086.66,14154.16,14014.88,15158.11
20050607,13080.54,14147.55,14074.58,15222.68
20050608,13156.03,14229.19,14162.43,15317.69
20050609,13067.60,14133.56,13999.70,15141.68
20050610,13216.29,14294.37,14134.61,15287.60
20050613,13233.41,14312.89,14004.97,15147.38
20050614,13233.26,14312.72,13908.72,15043.28
20050615,13300.88,14385.86,14000.28,15142.32
20050616,13332.77,14420.36,14011.39,15154.33
20050617,13486.89,14587.04,14235.85,15397.10
20050620,13522.80,14625.88,14294.11,15460.11
20050621,13453.24,14550.64,14122.49,15274.49
20050622,13495.68,14596.55,14293.05,15458.97
20050623,13527.47,14630.94,14292.48,15458.34
20050624,13521.13,14624.08,14223.65,15383.90
20050627,13378.18,14482.39,14073.91,15235.55
20050628,13486.85,14600.04,14115.86,15280.97
20050629,13558.70,14677.82,14119.04,15284.41
20050630,13577.25,14697.90,14134.51,15301.16
20050701,13607.97,14731.16,14074.68,15236.39
20050704,13664.43,14792.27,14081.73,15244.02
20050705,13640.89,14766.79,13990.34,15145.09
20050706,13618.19,14742.21,14015.85,15172.70
20050707,13583.59,14704.76,13929.09,15078.78
20050708,13540.88,14658.53,13855.62,14999.25
20050711,13626.56,14751.28,13997.52,15152.85
20050712,13592.09,14713.96,14049.39,15209.01
20050713,13610.41,14733.80,14035.51,15193.98
20050714,13663.79,14791.58,14038.89,15197.65
20050715,13682.66,14812.01,14062.68,15223.40
20050719,13710.11,14841.73,13990.16,15144.89
20050720,13827.43,14968.73,14051.85,15211.67
20050721,13774.71,14911.65,14084.22,15246.71
20050722,13683.39,14812.80,14184.61,15355.39
20050725,13770.65,14907.26,14140.47,15307.61
20050726,13760.57,14896.35,14130.74,15297.08
20050727,13849.37,14992.48,14119.72,15285.15
20050728,13866.72,15011.27,14145.57,15313.13
20050729,13890.46,15036.96,14227.26,15401.56
20050801,13976.35,15129.94,14326.08,15508.54
20050802,13954.31,15106.08,14394.02,15582.09
20050803,13985.25,15139.57,14392.34,15580.27
20050804,13868.12,15012.78,14335.36,15518.59
20050805,13676.94,14805.82,14107.92,15272.37
20050808,13711.66,14843.41,14041.00,15199.92
20050809,13888.82,15035.18,14259.26,15436.20
20050810,14117.89,15283.17,14601.43,15806.62
20050811,14259.25,15436.19,14876.85,16104.77
20050812,14222.15,15396.03,14914.66,16145.70
20050815,14290.80,15470.34,14990.76,16228.08
20050816,14344.17,15528.12,15112.97,16360.38
20050817,14307.03,15487.91,14967.47,16202.87
20050818,14308.70,15489.73,14926.42,16158.42
20050819,14267.19,15444.79,14793.13,16014.14
20050822,14422.78,15613.21,15082.38,16327.27
20050823,14419.71,15609.90,15079.18,16323.80
20050824,14416.75,15606.69,14965.75,16201.01
20050825,14340.72,15524.38,14988.39,16225.51
20050826,14423.90,15614.43,15095.23,16341.18
20050829,14306.65,15487.51,14906.68,16137.06
20050830,14451.07,15643.85,14949.39,16183.29
20050831,14460.89,15654.48,14913.22,16144.14
20050901,14547.24,15747.95,15086.22,16331.42
20050902,14631.73,15839.42,15344.89,16611.44
20050905,14687.70,15900.01,15451.54,16726.89
20050906,14641.07,15849.53,15326.01,16591.00
20050907,14573.13,15775.98,15268.10,16528.31
20050908,14510.35,15708.02,15109.34,16356.44
20050909,14637.72,15845.90,15220.58,16476.87
20050912,14793.54,16014.58,15484.90,16763.01
20050913,14855.23,16081.36,15447.45,16722.46
20050914,14843.89,16069.08,15430.07,16703.65
20050915,15049.26,16291.41,15654.88,16947.02
20050916,15056.80,16299.57,15633.00,16923.33
20050920,15350.69,16617.72,15847.92,17155.99
20050921,15366.35,16634.67,15826.40,17132.70
20050922,15464.28,16740.69,15988.90,17308.60
20050926,15719.44,17016.91,16052.65,17377.62
20050927,15553.67,16947.34,15827.09,17245.27
20050928,15795.87,17211.25,16065.02,17504.51
20050929,15948.81,17377.89,16205.50,17657.58
20050930,15821.95,17239.67,16048.93,17486.98
20051003,15686.79,17092.39,15822.43,17240.19
20051004,15772.50,17185.79,15851.14,17271.47
20051005,15641.93,17043.52,15795.21,17210.53
20051006,15260.58,16628.00,15418.93,16800.54
20051007,15250.15,16616.63,15460.73,16846.08
20051011,15598.38,16996.07,15711.19,17118.98
20051012,15574.66,16970.22,15609.30,17007.96
20051013,15521.00,16911.76,15531.14,16922.80
20051014,15404.08,16784.35,15456.54,16841.51
20051017,15326.44,16699.75,15411.61,16792.56
20051018,15327.83,16701.27,15226.45,16590.81
20051019,15223.72,16587.84,15102.14,16455.36
20051020,15304.02,16675.33,15206.09,16568.62
20051021,15294.13,16664.55,15262.25,16629.81
20051024,15195.11,16556.66,15090.70,16442.89
20051025,15378.56,16756.54,15286.10,16655.80
20051026,15545.46,16938.40,15471.40,16857.71
20051027,15675.56,17080.16,15606.29,17004.68
20051028,15647.89,17050.01,15610.53,17009.30
20051031,15864.08,17285.57,15759.16,17171.25
20051101,16063.40,17502.75,15836.67,17255.70
20051102,16066.09,17505.68,15800.68,17216.50
20051104,16216.11,17669.15,15838.42,17257.61
20051107,16118.57,17562.86,15699.77,17106.54
20051108,16064.88,17504.37,15658.76,17061.86
20051109,16105.45,17548.57,15759.13,17171.22
20051110,16056.63,17495.37,15681.31,17086.43
20051111,16176.42,17625.90,15775.51,17189.07
20051114,16071.81,17511.92,15642.30,17043.92
20051115,15985.06,17417.39,15453.14,16837.81
20051116,16062.94,17502.25,15475.05,16861.68
20051117,16279.71,17738.45,15720.14,17128.73
20051118,16419.34,17890.58,15823.05,17240.86
20051121,16437.85,17910.75,15834.25,17253.06
20051122,16437.97,17910.88,15864.95,17286.52
20051124,16401.03,17870.64,15865.95,17287.61
20051125,16447.56,17921.34,15844.93,17264.71
20051128,16538.68,18020.61,15852.96,17273.45
20051129,16573.61,18058.68,15991.84,17424.78
20051130,16596.23,18083.33,15962.73,17393.06
20051201,16822.33,18329.71,16122.83,17567.53
20051202,17021.10,18546.29,16207.89,17660.21
20051205,17118.60,18652.53,16217.40,17670.57
20051206,17103.78,18636.37,16234.14,17688.81
20051207,17156.04,18693.32,16294.51,17754.60
20051208,16872.30,18384.16,16098.21,17540.71
20051209,17028.28,18554.12,16214.73,17667.66
20051212,17236.45,18780.94,16385.79,17854.05
20051213,17388.42,18946.52,16674.42,18168.55
20051214,17146.34,18682.75,16592.53,18079.32
20051215,16883.54,18396.40,16656.67,18149.20
20051216,16802.20,18307.78,16639.28,18130.26
20051219,16916.52,18432.34,16694.22,18190.12
20051220,17109.26,18642.35,16850.42,18360.31
20051221,17321.30,18873.39,16995.15,18518.01
20051222,17319.99,18871.96,16937.46,18455.16
20051226,17376.74,18933.80,17149.13,18685.80
20051227,17238.85,18791.96,16907.75,18431.04
20051228,17450.74,19022.94,17113.38,18655.20
20051229,17518.21,19096.49,17082.60,18621.63
20051230,17386.71,18953.15,17004.88,18536.91
20060104,17702.43,19297.31,17536.08,19115.97
20060105,17892.94,19504.98,17748.51,19347.54
20060106,17948.03,19565.04,17763.28,19363.65
20060110,17773.72,19375.02,17838.14,19445.25
20060111,17833.75,19440.46,17857.84,19466.72
20060112,17938.03,19554.14,18085.20,19714.57
20060113,17884.93,19496.25,17946.62,19563.51
20060116,17772.11,19373.27,17861.50,19470.71
20060117,17399.02,18966.56,17427.84,18997.98
20060118,16920.01,18444.40,16870.09,18389.98
20060119,17260.07,18815.10,17193.48,18742.51
20060120,17381.14,18947.07,17315.58,18875.61
20060123,17093.48,18633.49,17113.58,18655.41
20060124,17268.59,18824.38,17328.16,18889.32
20060125,17294.99,18853.16,17284.46,18841.68
20060126,17538.38,19118.48,17435.19,19006.00
20060127,17846.23,19454.06,17635.19,19224.01
20060130,17977.68,19597.36,17597.10,19182.49
20060131,18062.95,19690.31,17712.25,19308.01
20060201,17854.50,19463.08,17482.48,19057.55
20060202,18024.27,19648.15,17494.42,19070.56
20060203,17893.43,19505.52,17349.10,18912.15
20060206,17997.59,19619.07,17424.36,18994.19
20060207,18046.92,19672.84,17503.83,19080.82
20060208,17617.85,19205.12,17176.12,18723.58
20060209,17746.48,19345.33,17180.52,18728.39
20060210,17558.43,19140.33,17156.76,18702.48
20060213,17223.19,18774.89,16787.07,18299.49
20060214,17314.04,18873.93,16961.24,18489.34
20060215,17308.22,18867.58,16911.55,18435.18
20060216,17344.22,18906.83,16921.55,18446.07
20060217,17130.61,18673.97,16691.88,18195.72
20060220,16967.79,18496.49,16497.56,17983.89
20060221,17325.49,18886.41,16786.39,18298.75
20060222,17296.08,18854.35,16759.32,18269.23
20060223,17629.84,19218.18,17216.29,18767.37
20060224,17579.20,19162.97,17319.18,18879.53
20060227,17748.97,19348.04,17551.91,19133.23
20060228,17856.67,19465.45,17634.13,19222.86
20060301,17612.73,19199.48,17469.81,19043.68
20060302,17620.93,19208.41,17441.80,19013.15
20060303,17485.92,19061.24,17281.37,18838.26
20060306,17606.91,19193.13,17295.32,18853.47
20060307,17501.58,19078.31,17072.90,18611.01
20060308,17389.86,18956.53,16995.66,18526.82
20060309,17722.54,19319.17,17279.64,18836.38
20060310,17774.36,19375.67,17275.20,18831.54
20060313,17979.24,19599.01,17386.82,18953.21
20060314,17897.85,19510.28,17339.48,18901.61
20060315,18006.21,19628.40,17604.78,19190.81
20060316,17876.47,19486.98,17455.65,19028.25
20060317,18083.65,19712.82,17807.78,19412.09
20060320,18337.47,19989.51,18148.72,19783.75
20060322,18348.20,20001.21,17984.29,19604.51
20060323,18252.87,19897.28,17941.35,19557.70
20060324,18339.10,19991.29,17848.99,19457.02
20060327,18375.05,20030.47,18093.95,19724.05
20060328,18329.69,20163.51,18031.51,19835.51
20060329,18458.98,20305.74,17993.86,19794.09
20060330,18462.95,20310.10,18019.90,19822.73
20060331,18419.12,20261.89,18016.15,19818.61
20060403,18624.23,20487.52,18053.86,19860.09
20060404,18633.72,20497.96,18216.75,20039.28
20060405,18561.74,20418.78,18234.82,20059.15
20060406,18814.86,20697.22,18390.71,20230.63
20060407,18973.38,20871.61,18533.04,20387.21
20060410,18938.27,20832.98,18414.21,20256.49
20060411,18915.71,20808.17,18350.35,20186.24
20060412,18646.97,20512.53,18100.33,19911.21
20060413,18662.30,20529.40,18109.86,19921.70
20060414,18650.20,20516.09,18059.23,19865.99
20060417,18425.03,20268.40,17906.08,19697.53
20060418,18661.59,20528.61,18163.63,19980.84
20060419,18725.12,20598.50,18374.89,20213.24
20060420,18766.51,20644.04,18337.21,20171.78
20060421,18850.31,20736.21,18415.95,20258.41
20060424,18365.55,20202.96,18342.40,20177.49
20060425,18474.69,20323.02,18539.23,20394.02
20060426,18579.71,20438.54,18522.48,20375.59
20060427,18598.27,20458.96,18623.39,20486.60
20060428,18426.91,20270.46,18520.40,20373.30
20060501,18561.59,20418.62,18841.18,20726.17
20060502,18749.28,20625.08,18928.02,20821.70
20060508,18993.55,20893.79,19608.78,21570.57
20060509,18846.43,20731.96,19351.70,21287.77
20060510,18698.85,20569.61,19404.79,21346.17
20060511,18558.02,20414.69,19128.20,21041.92
20060512,18358.10,20194.76,19209.05,21130.85
20060515,18351.80,20187.84,19195.47,21115.91
20060516,18002.21,19803.27,18766.60,20644.13
20060517,18095.67,19906.08,19045.46,20950.89
20060518,17817.78,19600.39,18473.77,20322.01
20060519,17968.42,19766.10,18476.56,20325.08
20060522,17680.50,19449.37,18037.64,19842.25
20060523,17378.03,19116.64,17905.54,19696.92
20060524,17664.11,19431.34,18140.11,19954.96
20060525,17457.09,19203.62,17803.40,19584.57
20060526,17777.56,19556.15,18245.20,20070.58
20060529,17802.86,19583.97,18213.41,20035.60
20060530,17770.00,19547.83,18283.99,20113.25
20060531,17461.96,19208.97,17938.12,19732.77
20060601,17553.71,19309.67,17882.89,19671.78
20060602,17767.53,19544.88,18094.30,19904.34
20060605,17623.94,19386.92,18119.91,19932.51
20060606,17371.62,19109.36,17787.27,19566.60
20060607,17073.07,18780.95,17321.05,19053.74
20060608,16493.23,18143.10,16628.54,18291.96
20060609,16631.42,18295.12,16775.97,18454.13
20060612,16647.19,18312.46,16748.49,18423.90
20060613,16153.26,17769.12,16211.81,17833.53
20060614,16259.29,17885.76,16250.80,17876.43
20060615,16402.12,18042.88,16402.12,18042.88
20060616,16877.03,18565.29,16899.82,18590.37
20060619,16843.36,18528.26,16739.20,18413.68
20060620,16699.71,18370.24,16716.44,18388.64
20060621,16650.63,18316.26,16674.58,18342.60
20060622,17089.37,18798.88,17044.12,18749.11
20060623,16996.73,18696.97,16816.70,18498.94
20060626,17026.06,18729.24,16826.17,18509.35
20060627,17050.09,18766.73,16854.99,18551.98
20060628,16790.52,18481.02,16577.70,18246.78
20060629,17043.22,18759.16,16822.87,18516.62
20060630,17408.99,19161.76,17445.43,19201.87
20060703,17392.46,19143.57,17443.32,19199.54
20060704,17537.28,19302.97,17583.96,19354.35
20060705,17375.82,19125.25,17355.43,19102.81
20060706,17243.60,18979.72,17144.37,18870.50
20060707,17272.40,19011.42,17267.14,19005.63
20060710,17437.51,19193.16,17644.05,19420.49
20060711,17365.20,19113.56,17460.94,19218.94
20060712,17168.29,18896.83,17220.75,18954.57
20060713,17092.54,18813.45,17060.61,18778.31
20060714,16824.03,18517.91,16711.32,18393.84
20060718,16424.76,18078.43,16145.82,17771.42
20060719,16450.30,18106.55,16079.45,17698.36
20060720,16934.15,18639.11,16662.24,18339.83
20060721,16738.91,18424.21,16536.70,18201.64
20060724,16749.97,18436.38,16488.08,18148.13
20060725,16939.38,18644.87,16660.26,18337.65
20060726,16836.77,18531.93,16550.13,18216.43
20060727,17039.89,18755.50,16882.67,18582.45
20060728,17118.80,18842.36,17020.30,18733.93
20060731,17244.39,18980.59,17309.17,19051.89
20060801,17247.92,18984.48,17269.72,19008.46
20060802,17310.68,19053.55,17380.26,19130.14
20060803,17303.63,19045.79,17317.19,19060.72
20060804,17312.01,19055.01,17256.44,18993.85
20060807,16969.52,18678.04,17014.68,18727.75
20060808,17169.92,18898.63,17141.58,18867.43
20060809,17336.83,19082.34,17268.45,19007.07
20060810,17364.46,19112.75,17363.70,19111.91
20060811,17330.31,19075.16,17211.97,18944.90
20060814,17555.15,19322.63,17309.59,19052.35
20060815,17554.87,19322.33,17335.35,19080.71
20060816,17792.89,19584.32,17617.33,19391.08
20060817,17782.50,19572.87,17718.50,19502.44
20060818,17826.59,19621.40,17652.21,19429.47
20060821,17663.04,19441.39,17569.00,19337.88
20060822,17837.33,19633.23,17624.88,19399.39
20060823,17812.30,19605.68,17610.75,19383.84
20060824,17690.64,19471.77,17442.44,19198.58
20060825,17718.74,19502.69,17376.20,19125.67
20060828,17574.49,19343.92,17250.94,18987.80
20060829,17686.45,19467.15,17427.09,19181.68
20060830,17627.24,19401.99,17308.64,19051.31
20060831,17873.45,19672.98,17518.95,19282.79
20060901,17852.91,19650.37,17476.45,19236.02
20060904,18007.22,19820.22,17800.40,19592.58
20060905,18006.27,19819.17,17886.40,19687.24
20060906,17889.49,19690.64,17671.10,19450.26
20060907,17570.01,19338.99,17261.29,18999.19
20060908,17661.73,19439.94,17452.87,19210.06
20060911,17442.61,19198.76,17102.49,18824.40
20060912,17343.74,19089.94,16947.71,18654.03
20060913,17340.07,19085.90,16928.28,18632.65
20060914,17532.84,19298.08,17132.48,18857.42
20060915,17443.79,19200.07,17036.78,18752.08
20060919,17397.17,19148.75,16988.35,18698.77
20060920,17223.73,18957.84,16893.65,18594.53
20060921,17267.83,19006.39,16933.29,18638.17
20060922,17136.57,18861.91,16913.55,18616.44
20060925,17100.20,18821.89,16903.80,18605.71
20060926,16972.61,18824.65,16753.17,18581.27
20060927,17407.98,19307.53,17072.91,18935.90
20060928,17531.49,19444.52,17120.98,18989.21
20060929,17584.60,19503.42,17116.11,18983.81
20061002,17710.07,19642.58,17202.53,19079.66
20061003,17583.59,19502.30,17196.70,19073.19
20061004,17405.23,19304.47,16950.12,18799.71
20061005,17728.72,19663.27,17312.12,19201.21
20061006,17679.53,19608.71,17215.07,19093.57
20061010,17666.16,19593.88,17028.87,18887.05
20061011,17530.99,19443.97,16856.87,18696.28
20061012,17526.53,19439.02,16861.04,18700.91
20061013,17682.62,19612.14,17049.03,18909.41
20061016,17817.93,19762.22,17151.43,19022.99
20061017,17738.74,19674.39,17141.26,19011.71
20061018,17758.69,19696.50,17210.47,19088.46
20061019,17735.27,19670.53,17200.10,19076.97
20061020,17870.19,19820.17,17346.32,19239.14
20061023,17959.15,19918.85,17348.41,19241.46
20061024,17932.08,19888.82,17240.37,19121.62
20061025,17882.01,19833.29,17252.86,19135.49
20061026,17944.34,19902.42,17361.84,19256.35
20061027,17835.78,19782.01,17292.47,19179.42
20061030,17588.33,19507.56,17210.86,19088.90
20061031,17584.75,19503.58,17160.58,19033.14
20061101,17648.81,19574.64,17317.24,19206.89
20061102,17639.15,19563.93,17281.20,19166.91
20061106,17675.16,19603.87,17184.60,19059.78
20061107,17703.91,19635.75,17267.34,19151.55
20061108,17576.56,19494.50,17163.53,19036.40
20061109,17533.21,19446.42,17104.48,18970.91
20061110,17500.62,19410.28,17095.18,18960.60
20061113,17406.16,19305.51,17033.33,18891.99
20061114,17562.54,19478.95,17169.54,19043.07
20061115,17475.27,19382.17,17053.75,18914.65
20061116,17397.03,19295.38,16923.50,18770.18
20061117,17315.40,19204.85,16807.80,18641.86
20061120,16975.96,18828.37,16539.79,18344.61
20061121,17037.40,18896.51,16571.55,18379.82
20061122,17183.22,19058.25,16806.57,18640.50
20061124,17108.94,18975.86,16897.90,18741.79
20061127,17255.67,19138.60,17084.68,18948.95
20061128,17269.53,19153.97,17090.29,18955.18
20061129,17548.39,19463.26,17397.73,19296.17
20061130,17792.91,19734.46,17606.73,19527.96
20061201,17809.66,19753.05,17661.33,19588.53
20061204,17937.95,19895.33,17828.56,19774.00
20061205,17867.16,19816.82,17855.51,19803.89
20061206,18071.77,20043.75,18086.72,20060.33
20061207,18099.24,20074.22,18111.85,20088.21
20061208,18021.43,19987.92,17946.46,19904.77
20061211,18119.44,20096.63,17848.38,19795.98
20061212,18144.22,20124.11,17849.83,19797.60
20061213,18170.97,20153.77,17850.93,19798.81
20061214,18313.95,20312.36,17921.67,19877.28
20061215,18343.80,20345.46,17880.83,19831.97
20061218,18422.00,20432.20,17942.59,19900.48
20061219,18248.94,20240.26,17728.96,19663.53
20061220,18502.04,20520.97,17987.76,19950.58
20061221,18577.30,20604.44,18032.71,20000.43
20061222,18620.80,20652.69,18074.17,20046.41
20061225,18513.78,20533.99,17899.98,19853.21
20061226,18660.66,20717.28,18034.40,20022.00
20061227,18627.77,20680.77,18032.19,20019.55
20061228,18704.60,20766.06,18098.17,20092.80
20061229,18754.90,20821.91,18121.67,20118.89
20070104,18932.97,21019.60,18228.57,20237.58
20070105,18667.61,20724.99,18109.66,20105.55
20070109,18880.88,20961.77,18234.19,20243.81
20070110,18545.40,20589.32,17865.16,19834.11
20070111,18478.92,20515.52,17699.47,19650.16
20070112,18716.77,20779.58,17849.91,19817.17
20070115,18907.58,20991.42,18067.12,20058.33
20070116,18957.98,21047.37,18101.73,20096.75
20070117,18964.94,21055.09,18058.85,20049.15
20070118,19095.62,21200.18,18100.03,20094.87
20070119,19146.33,21256.48,18151.85,20152.40
20070122,19332.44,21463.10,18301.87,20318.95
20070123,19280.98,21405.97,18230.62,20239.84
20070124,19448.94,21592.44,18477.62,20514.07
20070125,19361.55,21495.42,18455.63,20489.66
20070126,19514.99,21665.77,18448.84,20482.12
20070129,19611.23,21772.62,18487.35,20524.87
20070130,19576.18,21733.71,18449.01,20482.31
20070131,19439.55,21582.02,18408.58,20437.42
20070201,19635.19,21799.22,18693.99,20754.28
20070202,19792.59,21973.97,18830.58,20905.93
20070205,19543.36,21697.26,18618.12,20670.06
20070206,19812.13,21995.66,18908.66,20992.62
20070207,19834.59,22020.59,18921.45,21006.82
20070208,19637.73,21802.04,18626.95,20679.85
20070209,19872.84,22063.06,18821.99,20896.39
20070213,20048.71,22258.31,18958.86,21048.35
20070214,20074.13,22286.53,19029.10,21126.33
20070215,20175.50,22399.07,19323.67,21453.37
20070216,20105.90,22321.81,19341.66,21473.34
20070219,20124.58,22342.55,19356.39,21489.69
20070220,20216.71,22444.83,19365.57,21499.88
20070221,20177.36,22401.14,19248.44,21369.85
20070222,20378.90,22624.89,19312.43,21440.88
20070223,20607.39,22878.57,19512.07,21662.53
20070226,20747.43,23034.04,19721.86,21895.44
20070227,20681.82,22961.19,19811.92,21995.42
20070228,19962.29,22162.37,19341.15,21472.77
20070301,19889.40,22081.45,19348.85,21481.32
20070302,19753.58,21930.66,19292.67,21418.95
20070305,19019.25,21115.39,18949.15,21037.58
20070306,19427.55,21568.70,19179.67,21293.50
20070307,19398.67,21536.63,19139.64,21249.05
20070308,19788.38,21969.29,19497.36,21646.20
20070309,19857.00,22045.47,19438.29,21580.62
20070312,19937.42,22134.76,19348.87,21481.34
20070313,19790.51,21971.66,19383.94,21520.28
20070314,19268.58,21392.20,19078.46,21181.13
20070315,19537.30,21690.54,19143.27,21253.08
20070316,19385.16,21521.63,19062.47,21163.38
20070319,19569.22,21725.98,19189.27,21304.16
20070320,19691.60,21861.85,19215.81,21333.62
20070322,20025.15,22232.16,19612.09,21773.57
20070323,20142.41,22362.34,19620.73,21783.16
20070326,20181.76,22406.03,19637.42,21801.69
20070327,19934.55,22329.97,19400.98,21732.28
20070328,19853.40,22239.06,19434.76,21770.12
20070329,19864.36,22251.35,19438.05,21773.80
20070330,19844.57,22229.18,19315.86,21636.94
20070402,19440.83,21776.92,18964.65,21243.52
20070403,19651.66,22013.08,19051.43,21340.73
20070404,19883.29,22272.55,19227.32,21537.75
20070405,19767.44,22142.77,19129.78,21428.49
20070406,19728.49,22099.14,19081.64,21374.57
20070409,19954.01,22351.77,19222.10,21531.91
20070410,19951.01,22348.41,19237.76,21549.45
20070411,19976.92,22377.43,19255.47,21569.28
20070412,19836.18,22219.77,19109.39,21405.65
20070413,19592.78,21947.13,18982.34,21263.34
20070416,19826.42,22208.85,19063.23,21353.95
20070417,19742.70,22115.06,19012.96,21297.63
20070418,19959.94,22358.41,19327.47,21649.93
20070419,19705.22,22073.09,19195.68,21502.31
20070420,19699.50,22066.68,19066.44,21357.55
20070423,19642.61,22002.95,19073.24,21365.15
20070424,19641.17,22001.33,19022.80,21308.66
20070425,19480.79,21821.69,18889.77,21159.64
20070426,19557.17,21907.24,18893.67,21164.01
20070427,19568.20,21919.59,18829.91,21092.59
20070501,19569.90,21921.50,18809.50,21069.73
20070502,19720.71,22090.43,18884.94,21154.24
20070507,19989.72,22391.77,19150.53,21451.74
20070508,19897.34,22288.28,19058.85,21349.04
20070509,20088.08,22501.94,19260.01,21574.38
20070510,20010.49,22415.03,19128.96,21427.57
20070511,19894.92,22285.58,19068.45,21359.80
20070514,19969.50,22369.12,19085.81,21379.24
20070515,19758.44,22132.69,18883.30,21152.39
20070516,19826.30,22208.71,18925.33,21199.47
20070517,19793.58,22172.05,18803.49,21062.99
20070518,19643.09,22003.48,18606.68,20842.54
20070521,19893.45,22283.93,18846.17,21110.80
20070522,20093.06,22507.52,19008.62,21292.78
20070523,20151.13,22572.58,19004.89,21288.59
20070524,20027.54,22434.13,18947.42,21224.22
20070525,19759.49,22133.88,18708.47,20956.55
20070528,19859.49,22245.88,18751.38,21004.62
20070529,20028.18,22434.85,18969.89,21249.39
20070530,19983.89,22385.23,18878.14,21146.62
20070531,20206.52,22634.61,19089.24,21383.08
20070601,20303.79,22743.72,19138.65,21438.56
20070604,20418.69,22872.42,19225.66,21536.03
20070605,20484.51,22946.15,19331.20,21654.25
20070606,20511.02,22975.85,19430.43,21765.40
20070607,20440.05,22896.35,19367.19,21694.56
20070608,20085.80,22499.53,19085.04,21378.51
20070611,20102.51,22518.25,18993.33,21275.77
20070612,19961.99,22360.84,18852.81,21118.37
20070613,19839.63,22223.77,18640.72,20880.79
20070614,19972.06,22372.12,18665.93,20909.03
20070615,20151.65,22573.29,18777.26,21033.75
20070618,20342.29,22786.84,18930.34,21205.22
20070619,20217.12,22646.63,18783.43,21040.65
20070620,20316.69,22758.17,18921.84,21195.70
20070621,20412.23,22865.19,18960.87,21239.42
20070622,20316.48,22757.93,18814.89,21075.90
20070625,20160.79,22583.53,18721.25,20971.01
20070626,20166.07,22602.23,18805.95,21077.80
20070627,19868.67,22268.90,18621.56,20871.13
20070628,19958.31,22369.38,18631.11,20881.84
20070629,20264.55,22712.61,18856.47,21134.43
20070702,20345.30,22803.11,19060.50,21363.10
20070703,20405.23,22870.28,19151.00,21464.53
20070704,20356.77,22815.97,19114.11,21423.19
20070705,20456.24,22927.46,19171.47,21487.48
20070706,20339.50,22796.61,18968.45,21259.93
20070709,20524.32,23003.76,19101.28,21408.81
20070710,20529.94,23010.06,19126.65,21437.25
20070711,20314.52,22768.62,19245.87,21570.86
20070712,20301.44,22753.96,19113.70,21422.73
20070713,20485.96,22960.76,19231.48,21554.74
20070717,20532.34,23012.74,19364.40,21703.72
20070718,20290.61,22741.82,19120.74,21430.62
20070719,20527.53,23007.36,19354.31,21692.41
20070720,20569.52,23054.42,19310.71,21643.54
20070723,20343.29,22800.86,19330.50,21665.72
20070724,20375.84,22837.34,19424.07,21770.60
20070725,20226.54,22670.01,19344.34,21681.24
20070726,20077.61,22503.08,19166.81,21482.26
20070727,19593.87,21960.90,18908.46,21192.69
20070730,19713.46,22094.94,19039.06,21339.07
20070731,19750.62,22136.59,19071.74,21375.70
20070801,19493.08,21847.94,19002.71,21298.33
20070802,19540.15,21900.69,18901.06,21184.41
20070803,19501.07,21856.90,18808.64,21080.82
20070806,19471.33,21823.56,19004.08,21299.87
