"Nomura Japan Equity Growth Potential Index"
Note: 31-Aug-2001 = 10000.
,JPY-dominated
20050913,14462.10,15191.01
20050914,14464.43,15193.58
20050915,14629.53,15367.00
20050916,14633.41,15371.08
20050920,14910.44,15662.07
20050921,14911.00,15662.66
20050922,14969.18,15723.77
20050926,15245.35,16013.86
20050927,15175.42,15999.97
20050928,15351.87,16186.00
20050929,15538.08,16382.33
20050930,15445.70,16284.93
20051003,15417.85,16255.57
20051004,15487.27,16328.76
20051005,15386.69,16222.71
20051006,15049.02,15866.69
20051007,15036.08,15853.05
20051011,15358.31,16192.79
20051012,15297.88,16129.08
20051013,15234.81,16062.58
20051014,15193.09,16018.60
20051017,15141.61,15964.32
20051018,15136.97,15959.42
20051019,14931.22,15742.50
20051020,15012.44,15828.13
20051021,15064.40,15882.91
20051024,14950.42,15762.74
20051025,15143.54,15966.35
20051026,15355.04,16189.35
20051027,15514.95,16357.94
20051028,15511.96,16354.79
20051031,15770.19,16627.05
20051101,16023.40,16894.02
20051102,16009.21,16879.06
20051104,16229.76,17111.59
20051107,16148.30,17025.70
20051108,16191.56,17071.31
20051109,16105.86,16980.96
20051110,16132.84,17009.40
20051111,16273.78,17158.01
20051114,16160.04,17038.09
20051115,16002.08,16871.55
20051116,16053.95,16926.23
20051117,16272.36,17156.51
20051118,16457.69,17351.90
20051121,16544.11,17443.02
20051122,16586.50,17487.72
20051124,16538.67,17437.29
20051125,16575.41,17476.02
20051128,16724.09,17632.78
20051129,16828.72,17743.10
20051130,16842.17,17757.28
20051201,17189.20,18123.24
20051202,17434.01,18381.35
20051205,17617.54,18574.85
20051206,17391.16,18336.18
20051207,17437.52,18385.06
20051208,17153.08,18085.15
20051209,17418.82,18365.34
20051212,17770.26,18735.88
20051213,17863.97,18834.68
20051214,17576.55,18531.64
20051215,17499.43,18450.33
20051216,17351.01,18293.84
20051219,17499.33,18450.22
20051220,17799.77,18766.99
20051221,18041.68,19022.05
20051222,18037.04,19017.15
20051226,18024.78,19004.22
20051227,17875.18,18851.54
20051228,18141.80,19132.72
20051229,18156.86,19148.61
20051230,18022.77,19007.19
20060104,18260.20,19257.59
20060105,18404.81,19410.09
20060106,18498.50,19508.90
20060110,18416.28,19422.19
20060111,18559.72,19573.47
20060112,18675.36,19695.42
20060113,18759.93,19784.62
20060116,18816.44,19844.21
20060117,18458.19,19466.39
20060118,17750.99,18720.57
20060119,18234.03,19229.99
20060120,18218.86,19213.99
20060123,17770.74,18741.39
20060124,17996.86,18979.87
20060125,18191.43,19185.06
20060126,18515.17,19532.67
20060127,19046.59,20093.29
20060130,19195.03,20249.89
20060131,19335.73,20398.32
20060201,19281.87,20341.51
20060202,19392.20,20457.90
20060203,19367.79,20432.14
20060206,19447.24,20515.96
20060207,19471.55,20541.60
20060208,18956.60,19998.36
20060209,19086.09,20134.96
20060210,18894.71,19933.07
20060213,18333.39,19340.90
20060214,18460.56,19475.06
20060215,18347.03,19355.29
20060216,18370.36,19379.90
20060217,17982.79,18971.03
20060220,17506.13,18468.18
20060221,18006.54,18996.08
20060222,18070.73,19063.81
20060223,18502.57,19523.35
20060224,18531.83,19554.23
20060227,18615.65,19642.67
20060228,18624.98,19652.52
20060301,18260.55,19267.98
20060302,18134.90,19135.39
20060303,17870.99,18856.93
20060306,18023.77,19018.14
20060307,17879.93,18866.36
20060308,17786.13,18767.38
20060309,18280.24,19288.76
20060310,18313.77,19324.13
20060313,18624.86,19652.38
20060314,18508.36,19529.47
20060315,18609.39,19636.50
20060316,18382.40,19396.97
20060317,18640.76,19669.59
20060320,18910.76,19954.50
20060322,18961.12,20007.64
20060323,18919.19,19963.39
20060324,18992.25,20040.49
20060327,19080.11,20133.19
20060328,19170.03,20351.07
20060329,19423.01,20619.64
20060330,19450.30,20648.61
20060331,19446.88,20644.98
20060403,19653.41,20864.23
20060404,19638.23,20848.12
20060405,19540.40,20744.26
20060406,19741.13,20957.35
20060407,19911.24,21137.94
20060410,19869.50,21093.64
20060411,19813.23,21033.90
20060412,19519.25,20721.81
20060413,19546.32,20750.55
20060414,19588.53,20795.35
20060417,19330.66,20521.60
20060418,19605.02,20812.87
20060419,19708.80,20923.04
20060420,19692.30,20905.52
20060421,19671.07,20882.99
20060424,19135.99,20314.94
20060425,19293.22,20481.86
20060426,19419.74,20616.17
20060427,19369.63,20562.97
20060428,19164.78,20345.50
20060501,19247.17,20432.96
20060502,19533.54,20736.98
20060508,19773.36,20991.58
20060509,19723.08,20938.20
20060510,19564.62,20769.97
20060511,19482.17,20682.44
20060512,19371.50,20564.96
20060515,19304.48,20493.81
20060516,18955.25,20123.06
20060517,19042.84,20216.04
20060518,18803.67,19962.14
20060519,18937.36,20104.07
20060522,18657.39,19806.85
20060523,18280.12,19406.33
20060524,18521.67,19662.76
20060525,18349.83,19480.34
20060526,18639.00,19787.33
20060529,18611.64,19758.28
20060530,18524.27,19665.53
20060531,18201.60,19322.98
20060601,18312.15,19440.08
20060602,18527.52,19668.72
20060605,18353.12,19483.58
20060606,18066.30,19179.09
20060607,17692.15,18781.89
20060608,17111.36,18165.33
20060609,17314.70,18381.19
20060612,17439.59,18513.78
20060613,16778.07,17811.51
20060614,16880.45,17920.20
20060615,17083.54,18135.80
20060616,17617.64,18702.80
20060619,17508.59,18587.02
20060620,17358.61,18427.81
20060621,17267.79,18331.40
20060622,17779.67,18874.81
20060623,17754.61,18848.20
20060626,17846.68,18945.95
20060627,17868.00,18974.49
20060628,17615.95,18706.83
20060629,17816.65,18919.96
20060630,18322.24,19456.87
20060703,18387.36,19526.02
20060704,18459.69,19602.83
20060705,18361.35,19498.40
20060706,18206.96,19334.44
20060707,18224.18,19352.74
20060710,18489.02,19633.97
20060711,18363.82,19501.02
20060712,18122.27,19244.51
20060713,17888.64,18996.41
20060714,17580.02,18668.68
20060718,17021.34,18075.41
20060719,16977.09,18028.41
20060720,17527.76,18613.19
20060721,17342.27,18416.21
20060724,17169.92,18233.18
20060725,17441.19,18521.25
20060726,17303.44,18381.20
20060727,17595.56,18691.52
20060728,17760.86,18867.11
20060731,17924.36,19040.79
20060801,17938.34,19055.65
20060802,18021.04,19143.50
20060803,17934.52,19051.59
20060804,17878.81,18992.40
20060807,17528.90,18620.70
20060808,17823.73,18933.90
20060809,17966.66,19085.73
20060810,17941.30,19058.79
20060811,17929.93,19046.71
20060814,18177.09,19309.26
20060815,18205.64,19339.60
20060816,18459.46,19609.23
20060817,18422.28,19569.73
20060818,18500.70,19653.03
20060821,18365.41,19509.31
20060822,18555.26,19710.99
20060823,18529.49,19683.61
20060824,18348.60,19491.45
20060825,18303.20,19443.23
20060828,18087.25,19214.62
20060829,18193.66,19327.67
20060830,18129.48,19259.48
20060831,18397.07,19543.76
20060901,18417.11,19565.04
20060904,18578.71,19736.72
20060905,18598.60,19757.85
20060906,18546.34,19702.33
20060907,18274.45,19413.50
20060908,18345.93,19489.43
20060911,18079.22,19206.09
20060912,18005.28,19127.55
20060913,18047.20,19172.08
20060914,18204.79,19339.49
20060915,18164.06,19296.23
20060919,18120.92,19250.39
20060920,17966.48,19086.33
20060921,18082.54,19209.62
20060922,17852.14,18964.86
20060925,17860.16,18973.38
20060926,17751.06,18935.54
20060927,18144.85,19355.61
20060928,18231.41,19447.94
20060929,18371.52,19597.40
20061002,18484.11,19717.51
20061003,18409.22,19637.62
20061004,18132.56,19342.50
20061005,18494.56,19728.66
20061006,18400.32,19628.13
20061010,18334.97,19558.42
20061011,18133.00,19342.97
20061012,18020.84,19223.32
20061013,18262.28,19480.87
20061016,18490.65,19724.48
20061017,18416.51,19645.39
20061018,18437.62,19667.92
20061019,18414.88,19643.65
20061020,18525.22,19761.36
20061023,18672.25,19918.20
20061024,18681.01,19927.54
20061025,18552.96,19790.95
20061026,18622.56,19865.20
20061027,18478.79,19711.83
20061030,18165.14,19377.26
20061031,18197.69,19411.97
20061101,18122.98,19332.28
20061102,18118.19,19327.18
20061106,18088.50,19295.50
20061107,18037.07,19240.64
20061108,17791.51,18978.69
20061109,17767.49,18953.07
20061110,17555.58,18727.02
20061113,17455.28,18620.03
20061114,17738.96,18922.63
20061115,17670.55,18849.66
20061116,17601.69,18776.20
20061117,17563.04,18734.98
20061120,17100.74,18241.82
20061121,17081.73,18221.55
20061122,17302.61,18457.16
20061124,17150.52,18294.93
20061127,17337.63,18494.53
20061128,17366.87,18525.72
20061129,17628.70,18805.02
20061130,17840.60,19031.05
20061201,17914.04,19109.66
20061204,18020.32,19223.03
20061205,17913.78,19109.38
20061206,18077.88,19284.43
20061207,18161.08,19373.18
20061208,18059.49,19264.81
20061211,18202.30,19417.16
20061212,18223.71,19439.99
20061213,18277.63,19497.51
20061214,18486.85,19720.70
20061215,18518.87,19754.85
20061218,18486.58,19720.41
20061219,18241.00,19458.44
20061220,18581.35,19821.50
20061221,18621.81,19864.66
20061222,18623.66,19866.63
20061225,18570.87,19810.33
20061226,18657.95,19911.01
20061227,18735.98,19994.28
20061228,18723.71,19981.19
20061229,18744.10,20002.94
20070104,18875.54,20143.22
20070105,18638.51,19890.27
20070109,18844.59,20110.18
20070110,18524.91,19769.03
20070111,18479.01,19720.06
20070112,18773.51,20034.33
20070115,18951.11,20223.86
20070116,18913.94,20184.19
20070117,18911.36,20181.44
20070118,19024.37,20302.04
20070119,18978.62,20253.22
20070122,19087.36,20369.26
20070123,19029.94,20307.99
20070124,19099.27,20381.98
20070125,19033.92,20312.23
20070126,19035.35,20320.33
20070129,19174.45,20468.83
20070130,19092.85,20381.71
20070131,18951.65,20230.99
20070201,19176.12,20470.61
20070202,19229.94,20528.06
20070205,19046.03,20331.74
20070206,19093.87,20382.80
20070207,18872.64,20146.64
20070208,18850.36,20122.86
20070209,18999.96,20282.56
20070213,19012.84,20296.30
20070214,19143.88,20436.20
20070215,19279.61,20581.09
20070216,19403.81,20713.67
20070219,19534.84,20853.54
20070220,19564.84,20885.57
20070221,19535.32,20854.05
20070222,19697.65,21027.35
20070223,19828.79,21173.18
20070226,19826.92,21171.18
20070227,19715.95,21052.69
20070228,19147.16,20445.33
20070301,19048.41,20339.89
20070302,18873.98,20153.63
20070305,18202.85,19437.00
20070306,18426.46,19675.77
20070307,18483.13,19736.28
20070308,18740.13,20010.71
20070309,18675.10,19941.27
20070312,18867.45,20146.66
20070313,18763.83,20036.01
20070314,18275.92,19515.02
20070315,18412.70,19661.08
20070316,18214.93,19449.90
20070319,18414.65,19663.16
20070320,18544.86,19802.20
20070322,18814.39,20090.00
20070323,18887.89,20168.49
20070326,18931.19,20214.72
20070327,18730.99,20119.25
20070328,18714.12,20101.13
20070329,18666.77,20050.27
20070330,18818.99,20213.77
20070402,18540.40,19914.54
20070403,18707.68,20094.21
20070404,19021.79,20431.61
20070405,18967.13,20372.89
20070406,18906.34,20307.60
20070409,19232.17,20657.57
20070410,19150.99,20570.38
20070411,19220.29,20644.81
20070412,19073.20,20486.83
20070413,18917.26,20319.32
20070416,19196.27,20619.02
20070417,19053.18,20465.32
20070418,19289.28,20718.92
20070419,18982.60,20389.51
20070420,19036.87,20447.80
20070423,18996.12,20404.03
20070424,19001.89,20410.23
20070425,18831.55,20227.26
20070426,19038.97,20450.05
20070427,19033.18,20443.84
20070501,19013.34,20422.52
20070502,19101.92,20517.68
20070507,19290.70,20720.44
20070508,19255.31,20682.44
20070509,19375.43,20811.45
20070510,19270.69,20698.95
20070511,19086.32,20500.92
20070514,19155.89,20575.64
20070515,18898.35,20299.01
20070516,18910.48,20312.04
20070517,18897.58,20298.19
20070518,18758.01,20148.27
20070521,18880.62,20279.97
20070522,19223.35,20648.10
20070523,19200.00,20623.02
20070524,19130.33,20548.18
20070525,18912.75,20314.49
20070528,19040.06,20451.23
20070529,19144.21,20563.10
20070530,19055.15,20467.44
20070531,19290.45,20720.17
20070601,19332.63,20765.28
20070604,19313.87,20745.14
20070605,19414.91,20853.67
20070606,19358.96,20793.57
20070607,19355.20,20789.53
20070608,19037.04,20447.79
20070611,19088.22,20502.76
20070612,19006.59,20415.08
20070613,18919.73,20321.79
20070614,19069.96,20483.16
20070615,19238.57,20664.26
20070618,19415.27,20854.05
20070619,19351.34,20785.38
20070620,19451.49,20892.96
20070621,19495.21,20939.91
20070622,19380.69,20816.91
20070625,19225.56,20650.28
20070626,19247.86,20681.61
20070627,19072.31,20492.97
20070628,19243.50,20676.92
20070629,19429.51,20876.78
20070702,19440.98,20889.10
20070703,19406.80,20852.38
20070704,19388.47,20832.69
20070705,19454.21,20903.32
20070706,19422.06,20868.78
20070709,19619.93,21081.38
20070710,19580.23,21038.73
20070711,19394.49,20839.15
20070712,19278.40,20714.42
20070713,19456.52,20905.80
20070717,19415.06,20861.26
20070718,19206.62,20637.29
20070719,19272.59,20708.17
20070720,19288.68,20725.46
20070723,19127.27,20552.03
20070724,19214.97,20646.26
20070725,19033.55,20451.33
20070726,18785.02,20190.92
20070727,18438.88,19818.88
20070730,18487.68,19871.33
20070731,18448.65,19829.37
20070801,18126.63,19483.26
20070802,18191.78,19553.29
20070803,18087.19,19440.87
20070806,18079.35,19432.44
20070807,18088.60,19442.38
20070808,18072.75,19425.35
20070809,18133.24,19490.37
20070810,17787.12,19118.34
20070813,17796.53,19128.45
20070814,17893.87,19233.08
20070815,17529.74,18841.69
20070816,17172.35,18457.56
20070817,16414.08,17642.54
20070820,16737.18,17989.82
20070821,16975.57,18246.05
20070822,16924.78,18191.46
20070823,17314.53,18610.38
20070824,17250.90,18541.98
20070827,17266.45,18558.70
20070828,17258.51,18553.09
20070829,16927.81,18197.59
20070830,17081.49,18362.79
20070831,17429.40,18736.80
20070903,17447.26,18756.00
20070904,17379.10,18682.72
20070905,17056.31,18335.72
20070906,17025.47,18302.57
20070907,17027.63,18304.90
20070910,16791.17,18050.70
20070911,16870.19,18135.65
20070912,16809.60,18070.51
20070913,16793.23,18052.91
20070914,16897.45,18164.94
20070918,16668.84,17919.20
20070919,17097.23,18379.71
20070920,17099.80,18382.48
20070921,16952.42,18224.04
20070925,17005.03,18373.07
20070926,17141.48,18520.50
20070927,17413.93,18814.87
20070928,17447.96,18851.64
20071001,17511.37,18920.15
20071002,17728.75,19155.01
20071003,17828.41,19262.70
20071004,17696.61,19120.29
20071005,17706.43,19130.90
20071009,17778.17,19208.41
20071010,17836.07,19270.97
20071011,17952.89,19397.19
20071012,17865.18,19302.42
20071015,17916.82,19358.21
20071016,17671.58,19093.25
20071017,17495.19,18902.66
20071018,17700.98,19125.01
20071019,17393.99,18793.33
20071022,17106.30,18482.49
20071023,17147.85,18527.38
20071024,17015.43,18384.31
20071025,16983.86,18350.20
20071026,17172.78,18554.32
20071029,17288.64,18679.50
20071030,17508.10,18916.61
20071031,17654.58,19074.87
20071101,17749.98,19177.95
20071102,17498.16,18905.87
20071105,17241.62,18628.69
20071106,17149.95,18529.65
20071107,16886.33,18244.82
20071108,16527.23,17856.83
20071109,16403.58,17723.23
20071112,16012.26,17300.44
20071113,16110.73,17406.83
20071114,16466.71,17791.45
20071115,16454.88,17778.67
20071116,16247.26,17554.34
20071119,16123.27,17420.37
20071120,16227.78,17533.29
20071121,15984.07,17269.98
20071122,15979.62,17265.16
20071126,16159.83,17459.88
20071127,16280.48,17590.65
20071128,16247.22,17554.71
20071129,16580.03,17914.31
20071130,16775.37,18125.34
20071203,16784.68,18135.40
20071204,16618.56,17955.91
20071205,16795.23,18146.80
20071206,16915.37,18276.61
20071207,17051.93,18424.16
20071210,16984.60,18351.41
20071211,17126.54,18504.78
20071212,17121.16,18498.96
20071213,16724.55,18070.44
20071214,16731.24,18077.67
20071217,16371.62,17689.11
20071218,16328.31,17642.31
20071219,16187.71,17490.39
20071220,16139.13,17437.91
20071221,16313.89,17626.73
20071225,16504.47,17837.80
20071226,16654.62,18000.08
20071227,16549.77,17886.76
20071228,16246.09,17558.55
20080104,15689.18,16956.64
20080107,15538.73,16794.04
20080108,15596.85,16856.86
20080109,15841.77,17121.56
20080110,15710.92,16980.14
20080111,15466.51,16715.98
20080115,15151.89,16375.94
20080116,14844.95,16044.22
20080117,15162.78,16387.72
20080118,15321.12,16558.85
20080121,14842.15,16041.19
20080122,14118.19,15258.74
20080123,14318.57,15475.31
20080124,14685.68,15872.07
20080125,15072.41,16290.05
20080128,14653.40,15843.71
20080129,14950.34,16164.78
20080130,14887.93,16097.30
20080131,15235.43,16473.03
20080201,15192.84,16426.97
20080204,15402.68,16653.86
20080205,15389.22,16639.31
20080206,14698.67,15892.67
20080207,14778.40,15978.87
20080208,14621.87,15809.63
20080212,14609.54,15796.30
20080213,14531.45,15711.86
20080214,15030.62,16251.57
20080215,15091.99,16317.94
20080218,15091.51,16317.41
20080219,15182.83,16416.15
20080220,14753.97,15952.46
20080221,15158.00,16389.31
20080222,15032.46,16253.57
20080225,15433.79,16687.50
20080226,15225.18,16472.40
20080227,15413.42,16676.06
20080228,15255.57,16505.27
20080229,15088.53,16324.47
20080303,14592.53,15787.85
20080304,14509.93,15698.48
20080305,14505.46,15693.64
20080306,14840.88,16056.53
20080307,14606.59,15803.06
20080310,14473.67,15659.25
20080311,14553.62,15745.74
20080312,14700.85,15905.04
20080313,14314.15,15486.65
20080314,14103.46,15258.71
20080317,13670.20,14789.96
20080318,13915.11,15054.93
20080319,14229.14,15394.68
20080321,14498.58,15686.20
20080324,14457.00,15641.21
20080325,14625.88,15823.92
20080326,14637.38,15963.67
20080327,14600.07,15922.97
20080328,14726.66,16061.03
20080331,14519.14,15834.71
20080401,14717.47,16051.01
20080402,15092.68,16460.22
20080403,15280.21,16664.74
20080404,15104.26,16472.85
20080407,15219.22,16598.23
20080408,15019.46,16380.37
20080409,14831.47,16175.34
20080410,14602.70,15925.85
20080411,14981.57,16339.04
20080414,14705.13,16037.56
20080415,14760.59,16098.04
20080416,14866.12,16213.13
20080417,15009.35,16369.34
20080418,15025.14,16386.56
20080421,15100.26,16468.48
20080422,15007.27,16367.07
20080423,15083.03,16449.69
20080424,15008.16,16368.05
20080425,15205.36,16583.11
20080428,15158.58,16532.09
20080430,15210.00,16588.18
20080501,15105.54,16474.24
20080502,15352.06,16743.10
20080507,15438.24,16837.09
20080508,15360.98,16752.83
20080509,15082.41,16449.02
20080512,15136.59,16508.11
20080513,15410.46,16806.79
20080514,15597.29,17010.55
20080515,15720.21,17144.61
20080516,15636.00,17052.77
20080519,15611.08,17025.60
20080520,15639.51,17056.59
20080521,15456.23,16856.71
20080522,15587.21,16999.56
20080523,15699.01,17121.49
20080526,15384.43,16778.40
20080527,15562.06,16972.55
20080528,15388.71,16783.49
20080529,15716.81,17141.32
20080530,15932.38,17376.23
20080602,15999.36,17449.28
20080603,15748.85,17176.07
20080604,15946.42,17391.54
20080605,15962.60,17409.19
20080606,15984.57,17433.15
20080609,15764.25,17192.86
20080610,15648.68,17066.82
20080611,15778.56,17208.47
20080612,15528.67,16935.94
20080613,15539.34,16947.57
20080616,15745.88,17172.83
20080617,15716.83,17141.15
20080618,15784.83,17215.31
20080619,15523.80,16930.63
20080620,15376.45,16769.92
20080623,15334.76,16724.46
20080624,15398.63,16794.11
20080625,15513.74,16923.10
20080626,15509.19,16918.14
20080627,15314.26,16705.50
20080630,15305.77,16696.24
20080701,15295.99,16685.57
20080702,15076.95,16446.64
20080703,15030.42,16395.87
20080704,15008.03,16371.45
20080707,15138.17,16513.41
20080708,14897.86,16251.27
20080709,14911.79,16266.47
20080710,14885.97,16238.30
20080711,14824.52,16171.27
20080714,14760.13,16101.03
20080715,14491.96,15808.49
20080716,14489.24,15805.53
20080717,14569.09,15892.64
20080718,14419.79,15729.77
20080722,14784.72,16127.85
20080723,14901.87,16255.64
20080724,15124.72,16498.74
20080725,14947.47,16305.39
20080728,14947.88,16312.43
20080729,14736.94,16082.23
20080730,15061.83,16436.78
20080731,15181.69,16567.58
20080801,14839.66,16194.33
20080804,14664.11,16002.75
20080805,14679.79,16019.86
20080806,15019.90,16391.02
20080807,14869.12,16226.48
20080808,14946.76,16311.20
20080811,15091.23,16468.87
20080812,14899.69,16259.83
20080813,14724.19,16068.32
20080814,14705.87,16048.33
20080815,14763.74,16111.48
20080818,14862.70,16219.47
20080819,14662.29,16000.77
20080820,14728.82,16073.37
20080821,14655.64,15993.50
20080822,14678.74,16018.72
20080825,14878.08,16236.26
20080826,14778.49,16132.74
20080827,14798.42,16154.50
20080828,14847.17,16207.71
20080829,15167.44,16557.34
20080901,14898.72,16263.99
20080902,14687.95,16033.91
20080903,14875.74,16238.90
20080904,14707.47,16055.22
20080905,14380.59,15698.38
20080908,14691.16,16037.41
20080909,14444.76,15768.43
20080910,14460.90,15786.05
20080911,14265.13,15572.35
20080912,14347.20,15661.93
20080916,14012.37,15296.42
20080917,14068.59,15357.79
20080918,13957.01,15235.99
20080919,14144.46,15440.61
20080922,14089.74,15380.87
20080924,14220.37,15523.48
20080925,14114.43,15519.33
20080926,14049.33,15447.76
20080929,13962.91,15352.73
20080930,13624.68,14980.83
20081001,13761.73,15131.52
20081002,13590.74,14943.52
20081003,13340.86,14668.76
20081006,12896.61,14180.29
20081007,12543.36,13791.88
20081008,11461.08,12601.88
20081009,11387.19,12520.63
20081010,10516.94,11563.76
20081014,11746.87,12916.12
20081015,11733.05,12900.92
20081016,10763.51,11834.87
20081017,11214.11,12330.32
20081020,11648.93,12808.43
20081021,11789.57,12963.06
20081022,11056.90,12157.46
20081023,10957.07,12047.70
20081024,10235.00,11253.76
20081027,9498.71,10444.18
20081028,10153.56,11164.20
20081029,10715.13,11781.67
20081030,11320.62,12447.44
20081031,10919.33,12006.20
20081104,11614.17,12770.20
20081105,12059.15,13259.48
20081106,11438.55,12577.10
20081107,11067.47,12169.09
20081110,11508.04,12653.51
20081111,11228.28,12345.90
20081112,11174.73,12287.02
20081113,10898.44,11983.23
20081114,11034.64,12132.99
20081117,11115.10,12221.46
20081118,11066.93,12168.50
20081119,11120.22,12227.08
20081120,10636.41,11695.12
20081121,10791.54,11865.70
20081125,11182.64,12296.73
20081126,10937.25,12026.89
20081127,11011.00,12107.99
20081128,10963.70,12055.91
20081201,10823.34,11901.56
20081202,10357.71,11389.54
20081203,10612.65,11669.88
20081204,10640.16,11700.13
20081205,10598.30,11654.10
20081208,10943.36,12033.54
20081209,10981.68,12075.67
20081210,11201.78,12317.71
20081211,11254.01,12375.14
20081212,10845.60,11926.04
20081215,11257.56,12379.03
20081216,11019.78,12117.57
20081217,11042.38,12142.42
20081218,11050.93,12151.82
20081219,10892.03,11977.09
20081222,11096.13,12201.53
20081224,10865.53,11947.96
20081225,10972.87,12072.94
20081226,11076.61,12187.08
20081229,11108.44,12222.10
20081230,11136.03,12252.46
20090105,11183.63,12304.83
20090106,11168.23,12287.88
20090107,11158.93,12277.65
20090108,10920.67,12015.50
20090109,10854.82,11943.06
20090113,10491.06,11542.83
20090114,10548.70,11606.25
20090115,10331.82,11367.62
20090116,10560.75,11619.51
20090119,10494.88,11547.03
20090120,10355.58,11393.76
20090121,10239.80,11266.38
20090122,10382.67,11423.57
20090123,10163.07,11181.95
20090126,10171.67,11191.42
20090127,10505.13,11558.31
20090128,10470.89,11520.63
20090129,10549.32,11606.92
20090130,10322.28,11357.13
20090202,10194.21,11216.21
20090203,10027.47,11032.76
20090204,10122.83,11137.68
20090205,9997.19,10999.45
20090206,10113.81,11127.76
20090209,9926.40,10921.56
20090210,9904.82,10897.82
20090212,9738.88,10715.24
20090213,9919.96,10914.47
20090216,10033.44,11039.33
20090217,9943.62,10940.50
20090218,9873.20,10863.03
20090219,9900.93,10893.53
20090220,9764.01,10742.89
20090223,9784.78,10765.74
20090224,9680.18,10659.94
20090225,9770.61,10759.53
20090226,9782.29,10772.39
20090227,9977.74,10987.62
20090302,9693.40,10674.51
20090303,9626.15,10600.45
20090304,9766.62,10755.14
20090305,9936.95,10942.71
20090306,9735.91,10721.32
20090309,9670.89,10649.72
20090310,9574.81,10543.92
20090311,9788.33,10779.04
20090312,9592.06,10562.91
20090313,9801.67,10793.74
20090316,9955.86,10963.54
20090317,10096.59,11118.51
20090318,10051.03,11068.33
20090319,10053.03,11070.54
20090323,10305.02,11348.03
20090324,10592.21,11664.29
20090325,10669.58,11749.49
20090326,10749.88,11958.36
20090327,10734.41,11941.16
20090330,10350.09,11513.62
20090331,10207.73,11355.27
20090401,10386.08,11553.66
20090402,10684.31,11885.42
20090403,10591.96,11782.68
20090406,10663.21,11861.95
20090407,10730.78,11937.12
20090408,10545.62,11731.14
20090409,10767.81,11978.31
20090410,10780.00,11991.87
20090413,10761.05,11970.78
20090414,10745.77,11953.79
20090415,10720.87,11926.09
20090416,10744.68,11952.58
20090417,10794.86,12008.39
20090420,10830.26,12047.78
20090421,10640.97,11837.20
20090422,10641.27,11837.54
20090423,10763.34,11973.34
20090424,10621.65,11815.72
20090427,10679.09,11879.62
20090428,10372.36,11538.40
20090430,10728.52,11934.60
20090501,10743.05,11950.77
20090507,11040.94,12282.14
20090508,11168.22,12423.73
20090511,11229.39,12491.78
20090512,11110.96,12360.03
20090513,11186.33,12443.88
20090514,10998.64,12235.09
20090515,11148.26,12401.53
20090518,11012.99,12251.05
20090519,11201.45,12460.70
20090520,11253.64,12518.76
20090521,11211.17,12471.51
20090522,11156.53,12410.73
20090525,11246.01,12510.27
20090526,11222.69,12485.28
20090527,11315.81,12588.88
20090528,11336.68,12612.10
20090529,11382.52,12663.01
20090601,11496.37,12789.67
20090602,11512.43,12807.54
20090603,11560.25,12860.74
20090604,11600.21,12905.19
20090605,11602.58,12907.82
20090608,11703.74,13020.37
20090609,11667.87,12980.46
20090610,11806.74,13134.96
20090611,11814.51,13143.60
20090612,11957.62,13302.81
20090615,12005.57,13356.15
20090616,11690.64,13005.79
20090617,11847.42,13180.22
20090618,11836.30,13167.84
20090619,11789.13,13115.36
20090622,11874.36,13210.19
20090623,11655.35,12966.53
20090624,11682.78,12997.05
20090625,11857.99,13195.78
20090626,11989.28,13341.88
20090629,11928.03,13273.72
20090630,12144.66,13514.79
20090701,12088.03,13451.77
20090702,12035.20,13392.98
20090703,11963.64,13313.34
20090706,11851.53,13188.58
20090707,11906.03,13249.23
20090708,11690.64,13009.55
20090709,11522.50,12822.43
20090710,11546.50,12849.14
20090713,11255.48,12525.29
20090714,11363.59,12645.59
20090715,11378.80,12662.52
20090716,11428.61,12717.95
20090717,11454.93,12747.24
20090721,11748.77,13074.23
20090722,11831.29,13166.06
20090723,11832.06,13166.92
20090724,11992.15,13345.07
20090727,12113.71,13480.35
20090728,12160.10,13531.97
20090729,12200.96,13577.44
20090730,12201.43,13577.96
20090731,12348.54,13741.67
20090803,12354.62,13748.43
20090804,12402.72,13801.96
20090805,12297.99,13685.42
20090806,12365.17,13760.18
20090807,12382.94,13779.95
20090810,12439.87,13843.30
20090811,12524.12,13937.05
20090812,12371.60,13767.33
20090813,12421.18,13822.51
20090814,12462.37,13868.34
20090817,12242.11,13623.23
20090818,12227.06,13606.48
20090819,12165.78,13538.29
20090820,12336.23,13727.97
20090821,12256.61,13639.36
20090824,12552.18,13968.28
20090825,12520.22,13932.71
20090826,12625.53,14054.67
20090827,12505.42,13920.96
20090828,12607.88,14035.02
20090831,12602.61,14029.15
20090901,12674.37,14109.03
20090902,12477.39,13889.76
20090903,12432.96,13840.30
20090904,12293.01,13684.51
20090907,12346.43,13743.98
20090908,12381.18,13782.66
20090909,12308.85,13702.14
20090910,12502.68,13917.91
20090911,12450.21,13859.51
20090914,12272.26,13661.41
20090915,12278.11,13667.93
20090916,12262.71,13650.78
20090917,12398.45,13801.88
20090918,12369.29,13769.43
20090924,12585.45,14010.05
20090925,12381.16,13876.83
20090928,12178.57,13649.77
20090929,12195.65,13668.91
20090930,12312.83,13800.24
20091001,12129.68,13594.97
20091002,11869.76,13303.65
20091005,11807.93,13234.35
