"Note) By the time of annual reconstitution on 2 December 2013, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:2-Dec-13 (after close on 29-Nov-13),,,,,,,,,,
Update:22-Nov-13,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,0,100,SMALL(C),46.0569,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,85.7782,14.2218,SMALL(C),74.3985,1
3141,"WELCIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.1356,1
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.7586,1
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),54.6772,1
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),40.6824, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,10.6277,89.3723,SMALL(M),65.6721,1
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),42.9309,1
3205,DAIDOH LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),58.2046, 
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,74.5795,25.4205,0,0,MID,44.7236,1
3254,PRESSANCE CORPORATION,TKY1,REAL ESTATE,0,0,67.1458,32.8542,SMALL(M),67.5815, 
3258,"JOWA HOLDINGS COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,65.7671,34.2329,SMALL(M),73.9338, 
3284,HOOSIERS HOLDINGS,TKY1,REAL ESTATE,0,0,65.3412,34.6588,SMALL(M),29.1986, 
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,TKY1,REAL ESTATE,0,100,0,0,MID,30.8219,1
3291,"IIDA GROUP HOLDINGS CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,61.6954,1
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),38.184, 
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),55.8959,1
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),52.1583,1
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),57.2621,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),23.5474,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,15.6275,84.3725,0,0,TOP,18.9074,1
3386,"COSMO BIO COMPANY,LIMITED",TKJQ,WHOLESALE TRADE,0,0,0,100,SMALL(M),49.7603, 
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),36.1129,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,23.943,76.057,SMALL(M),41.0032,1
3397,TORIDOLL.CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),61.5813, 
3398,"KUSURI NO AOKI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),62.1511, 
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,15.0398,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,78.2767,21.7233,0,0,MID,17.1344,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,19.4167,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,88.6621,11.3379,0,0,MID,25.0709,1
3431,"MIYAJI ENGINEERING GROUP,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),33.4511, 
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),21.9404,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,0,0,87.7539,12.2461,SMALL(C),57.1772,1
3443,"KAWADA TECHNOLOGIES,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),44.2201, 
3514,"JAPAN VILENE COMPANY,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),66.7449, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),27.0484, 
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),38.5403,1
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),54.0067, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),33.7204,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,90.5948,9.4052,SMALL(C),33.0968,1
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),29.7059,1
3623,BILLING SYSTEM CORPORATION,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),59.2111, 
3626,IT HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),20.4807,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),57.928,1
3635,"TECMO KOEI HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),69.4384,1
3656,KLAB INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),35.9921, 
3657,"POLETOWIN PITCREW HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),51.7607, 
3659,"NEXON CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),73.3624,1
3664,MOBCAST INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),65.6596, 
3667,"ENISH,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),41.2873, 
3668,"COLOPL,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),81.7032,1
3673,"BROADLEAF CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),10.5601,1
3676,"HEARTS UNITED GROUP CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.6181, 
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),46.9783,1
3715,"DWANGO CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.2894,1
3730,"MACROMILL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),44.0459,1
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),66.1913,1
3751,JAPAN ASIA GROUP LIMITED,Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),45.3782, 
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",TKJQ,INFORMATION & COMMUNICATION,0,100,0,0,MID,68.3809,1
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),55.9655,1
3773,"ADVANCED MEDIA,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),20.3841, 
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),50.7966,1
3811,BIT-ISLE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),61.3506, 
3828,NIFTY CORPORATION,TKY2,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),67.8507, 
3858,UBIQUITOUS CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),28.9217, 
3861,OJI HOLDINGS CORPORATION,TKY1,PULP & PAPER,100,0,0,0,MID,35.4297,1
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),27.1839,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),24.9218,1
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),43.5747,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),39.7249, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),42.7612,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),43.1908,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),58.7967, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),36.084,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,100,0,0,0,MID,16.2221,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,100,0,0,0,MID,19.5386,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.1584, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,27.0723,1
4022,"RASA INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),21.5254, 
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),35.2644,1
4025,"TAKI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),43.7306, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),21.2169,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),25.054,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,0,0,88.8316,11.1684,SMALL(C),31.1659,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),17.8173,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),16.9475,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),28.1533,1
4046,"DAISO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.6322,1
4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,TKY1,CHEMICALS,100,0,0,0,MID,13.6527,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,23.8621,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,39.0117,60.9883,0,0,TOP,15.4773,1
4064,"NIPPON CARBIDE INDUSTRIES COMPANY,INCORPORATED",TKY1,CHEMICALS,0,0,85.6969,14.3031,SMALL(M),43.1327, 
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.5642,1
4088,AIR WATER INC.,TKY1,CHEMICALS,53.3483,46.6517,0,0,MID,35.5123,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,0,0,93.9457,6.0543,SMALL(C),55.6041,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),27.7194, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,59.0526,40.9474,SMALL(C),44.4592,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),63.0592, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.9684, 
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.2557, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),36.1311,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.7778,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),33.6083,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,61.3634,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,80.6842,19.3158,0,0,MID,31.2722,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,23.9736,1
4185,JSR CORPORATION,TKY1,CHEMICALS,85.329,14.671,0,0,MID,26.8781,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),29.0562,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,23.5283,1
4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,78.2379,21.7621,SMALL(M),60.8779,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,88.3909,11.6091,0,0,MID,28.2853,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.8315,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,93.2664,6.7336,0,0,MID,31.0026,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),46.399,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,24.5069,75.4931,SMALL(C),36.753,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,9.2997,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.0454,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),55.7489, 
4216,"ASAHI ORGANIC CHEMICALS INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.8769, 
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),56.1534,1
4220,RIKEN TECHNOS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.5578, 
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.613, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),62.2334, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,88.8109,11.1891,SMALL(M),59.6779, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,18.9695,81.0305,0,0,MID,27.2153,1
4281,D.A.CONSORTIUM INC.,TKJQ,SERVICES,0,0,0,100,SMALL(M),64.6734, 
4282,EPS CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),41.1543,1
4290,PRESTIGE INTERNATIONAL INC.,TKY2,SERVICES,0,0,6.304,93.696,SMALL(M),49.6069, 
4293,"SEPTENI HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),51.469, 
4298,PROTO CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,82.8679,17.1321,SMALL(M),54.64, 
4301,AMUSE INC.,TKY1,SERVICES,0,0,100,0,SMALL(M),43.5177, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,56.2298,1
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),9.7196,1
4324,DENTSU INC.,TKY1,SERVICES,14.3245,85.6755,0,0,MID,31.0464,1
4326,INTAGE HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,8.3307,91.6693,SMALL(M),49.1018, 
4331,"TAKE AND GIVE. NEEDS CO.,LTD.",TKY1,SERVICES,0,0,60.4219,39.5781,SMALL(M),40.23, 
4348,INFOCOM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,52.9264,47.0736,SMALL(M),62.742, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),66.5382, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),32.0328,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,94.7326,5.2674,SMALL(C),32.6562,1
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,6.6189,1
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.4884,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,17.3602,82.6398,0,0,TOP,10.9477,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,8.9923,1
4506,"DAINIPPON SUMITOMO PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,66.8206,33.1794,SMALL(C),69.5652,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,10.6725,89.3275,0,0,MID,25.1355,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,100,0,0,0,MID,78.1771,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),38.4201, 
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,80.2256,19.7744,SMALL(C),41.4277,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,66.9655,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),37.4268,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,21.0662,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY2,FOODS,0,0,100,0,SMALL(M),76.4244, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,14.1576,85.8424,SMALL(C),34.1604,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,27.1991,72.8009,0,0,MID,35.7085,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,44.1912,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,34.2458,65.7542,SMALL(C),49.4027,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,15.2163,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),54.2774, 
4539,"NIPPON CHEMIPHAR CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,35.1456,64.8544,SMALL(M),43.1371, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,9.763,90.237,0,0,MID,17.6707,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),34.8024,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,33.9406,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,5.5539,94.4461,0,0,MID,12.0294,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),56.4725,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,93.0257,6.9743,SMALL(M),45.1122,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,9.044,90.956,SMALL(M),38.7715,1
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),59.7119, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),61.7277,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),66.756, 
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,42.4194,57.5806,SMALL(M),53.131,1
4554,"FUJI PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),62.0312, 
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,15.8967,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),59.4462,1
4563,"ANGES MG,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),20.2247, 
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),31.2307,1
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),4.1217,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,65.6328,34.3672,0,0,TOP,15.2724,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,89.0123,10.9877,SMALL(C),37.0722,1
4571,"NANOCARRIER CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),40.7122,1
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),40.6494, 
4576,"D.WESTERN THERAPEUTICS INSTITUTE, INC.",TKJQ,PHARMACEUTICAL,0,0,0,100,SMALL(M),50.7394, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),31.3142, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,30.9202,1
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,67.411,1
4583,CHIOME BIOSCIENCE INC.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),37.4419,1
4585,UMN PHARMA INC.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),32.1389, 
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,70.1579,29.8421,SMALL(M),45.1721, 
4612,"NIPPON PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,50.0085,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,21.1561,78.8439,0,0,MID,37.1644,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),31.2217,1
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),33.1631, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),41.7922,1
4628,"SK KAKEN CO.,LTD.",TKJQ,CHEMICALS,0,0,86.9289,13.0711,SMALL(M),68.8643,1
4631,DIC CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,29.1089,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,89.1346,10.8654,SMALL(M),54.3518,1
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),45.308,1
4636,"T&K TOKA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.5406, 
4651,SANIX INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),50.0958,1
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,47.3102,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),30.5262,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),48.3871,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),40.6451, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,31.4665,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),34.284,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),44.6399,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),47.7666,1
4686,JUSTSYSTEMS CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),62.7202, 
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,77.0879,1
4694,"BML,INC.",TKY1,SERVICES,0,0,68.6933,31.3067,SMALL(M),60.1971,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,27.5451,1
4708,"MOSHI MOSHI HOTLINE,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),50.4278,1
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),57.4202, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),74.757,1
4722,"FUTURE ARCHITECT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),58.2763, 
4725,CAC CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),46.8482, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,33.1917,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,8.8172,91.1828,SMALL(M),77.8021,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,73.5964,26.4036,SMALL(C),61.2111,1
4751,"CYBERAGENT,INC.",Mothers,SERVICES,0,0,0,100,SMALL(C),24.8812,1
4755,"RAKUTEN,INC.",TKJQ,SERVICES,0,100,0,0,MID,44.5809,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,49.9914,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,76.7254,23.2746,SMALL(M),53.2074, 
