"Note) By the time of annual reconstitution on 21 November 2016, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:21-Nov-16 (after close on 18-Nov-16),,,,,,,,,,
Update:1-Nov-16,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
3034,"QOL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),64.8794, 
3036,ALCONIX CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),30.2682, 
3038,"KOBE BUSSAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),76.6344,1
3046,"JIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),56.3245,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,51.1452,48.8548,SMALL(C),57.1008,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),45.1427,1
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),51.8222,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),38.2849,1
3085,"ARCLAND SERVICE HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),58.5606, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,18.1997,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),45.3582,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,20.63,79.37,0,0,MID,35.2225,1
3091,"BRONCO BILLY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),47.1515, 
3092,"START TODAY CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,47.8749,1
3097,THE MONOGATARI CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),24.7862, 
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,82.7284,17.2716,SMALL(C),45.4843,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,18.043,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),17.3882,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),13.5297,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,76.2682,23.7318,SMALL(M),26.505, 
3105,NISSHINBO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),36.7406,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),34.5452,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),15.8773,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),22.4544, 
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,92.8696,7.1304,SMALL(M),50.7092,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),74.1692,1
3132,"MACNICA FUJI ELECTRONICS HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),40.4549,1
3141,"WELCIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),64.1112,1
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),65.3072,1
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),52.7579,1
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),36.018, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),56.9547,1
3176,"SANYO TRADING CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),44.3553, 
3178,"CHIMNEY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),79.4012, 
3183,"WIN-PARTNERS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,6.6652,93.3348,SMALL(M),49.1222, 
3191,"JOYFUL HONDA CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),68.3997,1
3193,"TORIKIZOKU CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),61.689, 
3197,"SKYLARK CO.,LTD",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),49.8201,1
3198,"SFP DINING CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),75.0489, 
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),44.8427,1
3222,UNITED SUPER MARKETS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),63.5851,1
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,100,0,0,0,MID,35.7248,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",TKY1,REAL ESTATE,0,0,94.5128,5.4872,SMALL(M),68.0229, 
3244,"SAMTY CO.,LTD.",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),52.2314, 
3252,"NIPPON COMMERCIAL DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),60.3873, 
3254,PRESSANCE CORPORATION,TKY1,REAL ESTATE,0,0,82.0378,17.9622,SMALL(M),52.2987,1
3258,"UNIZO HOLDINGS COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),46.5,1
3276,"JAPAN PROPERTY MANAGEMENT CENTER CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),47.4435, 
3284,HOOSIERS HOLDINGS,TKY1,REAL ESTATE,0,0,100,0,SMALL(M),35.1136, 
3288,"OPEN HOUSE CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),49.9932,1
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,TKY1,REAL ESTATE,100,0,0,0,MID,28.4035,1
3291,"IIDA GROUP HOLDINGS CO.,LTD.",TKY1,REAL ESTATE,100,0,0,0,MID,55.1068,1
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),41.2902,1
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),56.7753, 
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,55.4217,44.5783,SMALL(M),49.1679, 
3341,"NIHON CHOUZAI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),74.1581, 
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,100,0,0,MID,57.3028,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,7.37,92.63,SMALL(C),21.0067,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,11.53,88.47,0,0,TOP,18.3177,1
3385,"YAKUODO.CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),63.2686, 
3387,CREATE RESTAURANTS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.071,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,100,0,0,MID,30.6155,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,46.4703,53.5297,SMALL(M),39.8478,1
3397,TORIDOLL HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),51.1867,1
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,78.6835,21.3165,0,0,MID,11.9395,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,15.2554,84.7446,0,0,TOP,18.1004,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,94.7469,5.2531,0,0,MID,10.9743,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,91.2118,8.7882,0,0,MID,22.2747,1
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,83.7485,16.2515,SMALL(M),20.0849,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,77.687,22.313,0,0,MID,36.8091,1
3443,"KAWADA TECHNOLOGIES,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),38.6574, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),21.8893, 
3549,"KUSURI NO AOKI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),52.3551,1
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,89.5345,10.4655,SMALL(C),37.7762,1
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),49.4904, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),38.6443,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,85.2644,14.7356,SMALL(C),31.9201,1
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),39.2302,1
3626,TIS INC.,TKY1,INFORMATION & COMMUNICATION,72.1748,27.8252,0,0,MID,25.5035,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,78.1565,21.8435,SMALL(C),55.6808,1
3635,"KOEI TECMO HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),67.7598,1
3636,"MITSUBISHI RESEARCH INSTITUTE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,78.7836,21.2164,SMALL(M),79.0904, 
3649,FINDEX INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),47.4538, 
3653,"MORPHO,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),27.8269, 
3656,KLAB INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),27.5678, 
3657,"POLETOWIN PITCREW HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),33.6085, 
3659,"NEXON CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,64.1068,1
3660,ISTYLE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),51.6311, 
3662,ATEAM INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.2818, 
3663,ARTSPARK HOLDINGS INC.,TKY2,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),26.4119, 
3665,ENIGMO INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.3058, 
3668,"COLOPL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),61.5486,1
3673,"BROADLEAF CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,63.2013,36.7987,SMALL(M),6.403,1
3676,"HEARTS UNITED GROUP CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.6701, 
3679,"ZIGEXN CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),75.128, 
3692,"FFRI,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),59.1557, 
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),47.1216,1
3733,"SOFTWARE SERVICE,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,26.0747,73.9253,SMALL(M),57.6375, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.8743,1
3756,"MAMEZOU HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),33.2708, 
3762,TECHMATRIX CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.9076, 
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),59.1444,1
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),57.7239,1
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,75.2292,24.7708,SMALL(C),41.6829,1
3778,SAKURA INTERNET INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),71.7905, 
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.8629, 
3843,"FREEBIT CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),49.7279, 
3844,COMTURE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.7802, 
3857,"LAC CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),47.4339, 
3858,UBIQUITOUS CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),20.5365, 
3861,OJI HOLDINGS CORPORATION,TKY1,PULP & PAPER,100,0,0,0,MID,32.3049,1
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),30.7279,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),30.5925, 
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),45.7201,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),47.1922, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),54.3324,1
3903,GUMI INC.,TKY1,INFORMATION & COMMUNICATION,0,0,10.2621,89.7379,SMALL(M),49.141, 
3914,JIG-SAW INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),69.9663, 
3938,LINE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,83.8694,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),41.2677,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),60.0698, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,88.6829,11.3171,SMALL(M),40.3978,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,0,0,100,0,SMALL(C),18.9503,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,100,0,0,0,MID,17.9966,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.6528, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,29.0622,1
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),35.6696,1
4027,TAYCA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),54.2379, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),18.6064,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),24.1575,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,86.0864,13.9136,0,0,MID,29.7487,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),17.4778,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),17.2959,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),28.7114,1
4046,"OSAKA SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.9084,1
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),36.9352,1
4061,DENKA COMPANY LIMITED,TKY1,CHEMICALS,100,0,0,0,MID,16.8887,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),22.6822,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,35.6012,64.3988,0,0,TOP,15.3076,1
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),31.6935,1
4088,AIR WATER INC.,TKY1,CHEMICALS,32.047,67.953,0,0,MID,35.9747,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,0,0,47.746,52.254,SMALL(C),73.1403,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),31.3138, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,20.6139,79.3861,SMALL(C),44.2694,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.4906, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.8566, 
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,7.4531,92.5469,SMALL(M),35.5701, 
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),40.0759, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),38.5998,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.0802,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,34.2405,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,51.0733,48.9267,0,0,MID,59.0117,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,29.9902,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,75.0616,24.9384,0,0,MID,25.3089,1
4185,JSR CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,20.7653,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),30.6533,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,19.0875,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,76.7268,23.2732,0,0,MID,26.5755,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),35.6245,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,36.9099,63.0901,0,0,MID,28.077,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),48.6286,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,14.547,85.453,SMALL(C),30.3215,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,8.1494,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),47.0086,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.4425, 
4216,ASAHI YUKIZAI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.4732, 
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,56.4475,43.5525,0,0,MID,53.9602,1
4218,"NICHIBAN CO.,LTD.",TKY1,CHEMICALS,0,0,78.6612,21.3388,SMALL(M),52.9497, 
4220,RIKEN TECHNOS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),54.3552, 
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.0021, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.1234, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.8779, 
4246,DAIKYONISHIKAWA CORPORATION,TKY1,CHEMICALS,0,0,7.8714,92.1286,SMALL(M),66.0608,1
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,94.3661,5.6339,SMALL(C),27.8248,1
4282,"EPS HOLDINGS,INC.",TKY1,SERVICES,0,0,6.4516,93.5484,SMALL(M),38.7256,1
4290,PRESTIGE INTERNATIONAL INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),34.2443,1
4293,"SEPTENI HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),39.6357,1
4298,PROTO CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),52.193, 
4301,AMUSE INC.,TKY1,SERVICES,0,0,52.0856,47.9144,SMALL(M),43.7329, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,53.5401,1
4310,DREAM INCUBATOR INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),47.557, 
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,84.0695,15.9305,SMALL(C),11.6991,1
4324,DENTSU INC.,TKY1,SERVICES,34.8764,65.1236,0,0,TOP,23.4371,1
4326,INTAGE HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,13.0182,86.9818,SMALL(M),42.8565, 
4337,PIA CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),65.9592, 
4342,"SECOM JOSHINETSU CO.,LTD.",TKY2,SERVICES,0,0,100,0,SMALL(M),73.799, 
4343,"AEON FANTASY CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),69.4563, 
4348,INFOCOM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),63.2976, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),72.9479, 
4368,"FUSO CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),56.6828,1
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),34.8997,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,57.3586,42.6414,SMALL(C),32.2407,1
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,5.5522,1
4461,DKS CO.LTD.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.1291, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),57.4334,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,9.2503,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,8.3896,1
4506,"SUMITOMO DAINIPPON PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,11.2861,88.7139,0,0,MID,68.1829,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,23.402,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,50,50,0,0,MID,63.6899,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,45.9717,54.0283,SMALL(M),40.7632,1
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,38.1986,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,66.4927,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,36.2959,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,17.4942,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),73.5812, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,7.1703,92.8297,SMALL(C),20.1978,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,36.3149,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,46.9487,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,32.8985,67.1015,SMALL(C),47.9254,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,17.8314,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),55.5245, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,66.0465,33.9535,0,0,MID,15.4017,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,37.1782,62.8218,SMALL(C),32.8665,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,30.6236,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,8.0936,91.9064,0,0,MID,13.6235,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),54.3294,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,70.6038,29.3962,SMALL(C),39.4582,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),35.4905,1
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),58.6732, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),61.4615,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),54.2663,1
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),53.9422,1
4554,"FUJI PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,59.4367,40.5633,SMALL(M),64.151, 
