"Note) By the time of annual reconstitution on 1 December 2015, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-15 (after close on 30-Nov-15),,,,,,,,,,
Update:20-Nov-15,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),24.8076, 
3105,NISSHINBO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,32.3815,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),34.6447,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),16.6269,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),20.4668, 
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(M),49.889,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),73.7047,1
3132,"MACNICA FUJI ELECTRONICS HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),45.2161,1
3141,"WELCIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),71.3203,1
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),66.7155,1
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),55.9396,1
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),37.1798, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,6.9635,93.0365,SMALL(M),61.1957,1
3176,"SANYO TRADING CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,91.8129,8.1871,SMALL(M),44.3263, 
3178,"CHIMNEY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),79.6318, 
3183,"WIN-PARTNERS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),52.8053, 
3191,"JOYFUL HONDA CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),68.3557,1
3197,"SKYLARK CO.,LTD",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),49.4647,1
3198,"SFP DINING CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),74.2918, 
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),45.5509,1
3222,UNITED SUPER MARKETS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),65.6176,1
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,93.8626,6.1374,0,0,MID,36.1267,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",TKY1,REAL ESTATE,0,0,67.3495,32.6505,SMALL(M),70.2575, 
3244,"SAMTY CO.,LTD.",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),52.6095, 
3254,PRESSANCE CORPORATION,TKY1,REAL ESTATE,0,0,43.7572,56.2428,SMALL(M),52.3667,1
3258,"UNIZO HOLDINGS COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,5.8098,94.1902,SMALL(M),53.9323,1
3288,"OPEN HOUSE CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),52.7527,1
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,TKY1,REAL ESTATE,74.6315,25.3685,0,0,MID,28.5511,1
3291,"IIDA GROUP HOLDINGS CO.,LTD.",TKY1,REAL ESTATE,92.7759,7.2241,0,0,MID,55.5219,1
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),41.1468,1
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),55.5176, 
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,30.5503,69.4497,SMALL(M),49.374, 
3341,"NIHON CHOUZAI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),78.2813, 
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),57.0537,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),19.5146,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,TOP,19.3156,1
3387,CREATE RESTAURANTS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),56.8391,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,100,0,0,MID,31.9983,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),39.8867,1
3397,TORIDOLL.CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),56.7655, 
3398,"KUSURI NO AOKI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),55.1493,1
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,80.7508,19.2492,0,0,MID,12.8915,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,12.7575,87.2425,0,0,TOP,18.2733,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,94.4987,5.5013,0,0,MID,11.1737,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,23.3761,1
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,61.3999,38.6001,SMALL(M),19.8549,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,11.7203,88.2797,0,0,MID,46.2379,1
3443,"KAWADA TECHNOLOGIES,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),41.3788, 
3501,"SUMINOE TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),54.8518, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),20.9819, 
3553,"KYOWA LEATHER CLOTH CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.2533, 
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,78.9558,21.0442,SMALL(C),36.9605,1
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),49.8358, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),38.697,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),32.0123,1
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),39.5309,1
3626,IT HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,76.8745,23.1255,0,0,MID,21.6121,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,53.2132,46.7868,SMALL(C),57.4114,1
3635,"KOEI TECMO HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),67.001,1
3649,FINDEX INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.3286, 
3653,"MORPHO,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),24.4268, 
3656,KLAB INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),31.072,1
3657,"POLETOWIN PITCREW HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),33.6642, 
3659,"NEXON CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,5.2557,94.7443,0,0,MID,67.6059,1
3660,ISTYLE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),49.9963, 
3662,ATEAM INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.7459, 
3668,"COLOPL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),63.1022,1
3673,"BROADLEAF CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,11.1939,88.8061,SMALL(M),6.0173,1
3681,"V-CUBE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.471, 
3692,"FFRI,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),59.8289, 
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),47.0843, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),74.7924,1
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),64.9453,1
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),56.6456,1
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,13.0378,86.9622,SMALL(C),41.8146,1
3782,"DDS,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),14.4719, 
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,12.5231,87.4769,SMALL(M),47.7306, 
3857,"LAC CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.2557, 
3861,OJI HOLDINGS CORPORATION,TKY1,PULP & PAPER,100,0,0,0,MID,34.6773,1
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",TKY1,PULP & PAPER,100,0,0,0,MID,25.7421,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),32.0002, 
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),45.5989,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),43.4399, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),55.5641,1
3903,GUMI INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.2098, 
3911,AIMING INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),67.2739, 
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),43.4576,1
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,89.611,10.389,SMALL(M),39.1294,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,100,0,0,0,MID,17.0453,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,69.2426,30.7574,0,0,MID,18.863,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.8869, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,29.0209,1
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),35.8438,1
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),18.4569,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),23.5708,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,86.4053,13.5947,0,0,MID,32.5464,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),18.1147,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),17.5063,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),28.3128,1
4046,"OSAKA SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.1455,1
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),38.4069, 
4061,DENKA COMPANY LIMITED,TKY1,CHEMICALS,92.4273,7.5727,0,0,MID,14.8388,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,26.7535,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,50,50,0,0,TOP,15.6182,1
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),29.6406,1
4082,"DAIICHI KIGENSO KAGAKU-KOGYO CO.,LTD",TKY2,CHEMICALS,0,0,78.0985,21.9015,SMALL(M),44.3858, 
4088,AIR WATER INC.,TKY1,CHEMICALS,20.224,79.776,0,0,MID,35.3107,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,0,0,19.8402,80.1598,SMALL(C),74.3869,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),30.6927, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,93.9843,6.0157,SMALL(C),44.4662,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),62.0916, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.99, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,75.96,24.04,0,0,MID,38.9641,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.2774,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,33.7801,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,8.6911,91.3089,0,0,MID,60.2962,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,30.5337,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,26.0937,1
4185,JSR CORPORATION,TKY1,CHEMICALS,89.0061,10.9939,0,0,MID,26.3755,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,91.5779,8.4221,SMALL(C),27.0932,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,22.2432,1
4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.8154,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,12.4299,87.5701,0,0,MID,29.088,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.2945,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,80.2842,19.7158,0,0,MID,29.1161,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),47.8827,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,23.8323,76.1677,SMALL(C),31.8413,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,8.5834,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.8699,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),56.5392, 
4216,"ASAHI ORGANIC CHEMICALS INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.7343, 
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,55.1348,1
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.7264, 
4246,DAIKYONISHIKAWA CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),77.5835, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),27.2345,1
4282,"EPS HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),38.8387,1
4290,PRESTIGE INTERNATIONAL INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),37.862, 
4293,"SEPTENI HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),41.6482,1
4298,PROTO CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,91.2125,8.7875,SMALL(M),54.0707, 
4301,AMUSE INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),44.3072, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,55.0555,1
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,75.4573,24.5427,SMALL(C),12.6563,1
4324,DENTSU INC.,TKY1,SERVICES,0,100,0,0,TOP,24.181,1
4326,INTAGE HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,6.8502,93.1498,SMALL(M),44.3817, 
4342,"SECOM JOSHINETSU CO.,LTD.",TKY2,SERVICES,0,0,93.1067,6.8933,SMALL(M),74.0221, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),72.9493, 
4368,"FUSO CHEMICAL CO.,LTD.",TKJQ,CHEMICALS,0,0,48.776,51.224,SMALL(M),62.5143, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),34.4464,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,93.4734,6.5266,SMALL(C),32.499,1
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,3.9749,1
4461,DKS CO.LTD.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),36.8899, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.3291,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,9.4429,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,8.3422,1
4506,"SUMITOMO DAINIPPON PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),68.5038,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,22.4869,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,55.6187,44.3813,0,0,MID,64.3087,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,94.1959,5.8041,SMALL(M),38.9775, 
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,39.3171,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,67.2464,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,35.275,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,18.9913,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY1,FOODS,0,0,91.8494,8.1506,SMALL(M),76.4646, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,22.1663,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,36.9568,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,5.3032,94.6968,0,0,MID,46.836,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,49.987,50.013,SMALL(C),47.7833,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,19.1307,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),55.4106, 
4539,"NIPPON CHEMIPHAR CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,15.1718,84.8282,SMALL(M),48.5888, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,0,0,80.1951,19.8049,SMALL(C),16.5101,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),33.5713,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,30.88,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,17.1534,82.8466,0,0,MID,11.2515,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),56.0501,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,83.7221,16.2779,SMALL(C),41.5844,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,14.5609,85.4391,SMALL(M),36.8916,1
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),59.1593, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),61.3114,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),58.4947,1
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,5.6222,94.3778,SMALL(C),51.9436,1
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,16.305,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,59.9753,40.0247,SMALL(M),44.5986,1
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),23.8318,1
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),15.9808,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,87.2573,12.7427,0,0,MID,16.1364,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),41.5918,1
4571,"NANOCARRIER CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),27.9699,1
4572,"CARNA BIOSCIENCES,INC.",TKJQ,PHARMACEUTICAL,0,0,0,100,SMALL(M),33.4064, 
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),37.89, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,33.802,66.198,SMALL(M),24.8564, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,86.561,13.439,0,0,TOP,28.659,1
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,69.4109,1
4585,UMN PHARMA INC.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),31.1927, 
4587,PEPTIDREAM INC.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),51.5165,1
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.8758, 
4612,"NIPPON PAINT HOLDINGS CO.,LTD.",TKY1,CHEMICALS,10.4106,89.5894,0,0,MID,58.2214,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,6.0831,93.9169,0,0,MID,36.0374,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.7911,1
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),33.1779, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),42.5208,1
4628,"SK KAKEN CO.,LTD.",TKJQ,CHEMICALS,0,0,0,100,SMALL(C),67.9244,1
4631,DIC CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,27.3668,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.6292,1
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),47.9862,1
4636,"T&K TOKA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),41.721, 
4641,ALTECH CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),41.8042, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,48.3347,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),32.2678,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,40.7629,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),29.1594, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,31.7763,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),34.0537,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,100,0,0,MID,37.8001,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,51.6902,1
4686,JUSTSYSTEMS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),56.3515, 
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,78.4721,1
4694,"BML,INC.",TKY1,SERVICES,0,0,82.846,17.154,SMALL(M),56.3665,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,21.0245,1
4708,"RELIA,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),50.2166,1
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),74.8527,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),57.788, 
4722,"FUTURE ARCHITECT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),54.4216, 
4725,CAC HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),46.1655, 
