"Note) By the time of annual reconstitution on 1 December 2010, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-10,,,Update:22-Nov-10,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
3432,"SANKYO-TATEYAMA HOLDINGS,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),32.2797,1
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,44.8926,55.1074,SMALL(M),25.4725,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,57.1858,1
3514,"JAPAN VILENE COMPANY,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),65.9473, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),27.6914,1
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),38.0272,1
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),53.9766, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,93.3648,6.6352,SMALL(C),37.9862,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,93.3387,6.6613,SMALL(C),44.0859,1
3597,"JICHODO CO.,LTD.",TKY2,TEXTILES & APPARELS,0,0,100,0,SMALL(M),58.9356, 
3605,"SANEI-INTERNATIONAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),53.9484, 
3626,IT HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),18.3289,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),69.9673,1
3635,"TECMO KOEI HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),67.5502,1
3636,"MITSUBISHI RESEARCH INSTITUTE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,71.3185,28.6815,SMALL(M),76.4783, 
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),40.7035,1
3715,"DWANGO CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.3997,1
3727,APLIX CORPORATION,Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),32.0722, 
3730,"MACROMILL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),44.5896, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),69.7307,1
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.3892, 
3770,"ZAPPALLAS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),37.6219, 
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,6.5206,93.4794,SMALL(M),49.1285,1
3789,SO-NET ENTERTAINMENT CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),58.4573,1
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),48.8094, 
3861,"OJI PAPER CO.,LTD.",TKY1,PULP & PAPER,100,0,0,0,MID,35.8839,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),24.33,1
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),46.6509,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),45.5073, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),37.1149,1
3891,NIPPON KODOSHI CORPORATION,JASDAQ,PULP & PAPER,0,0,5.0774,94.9226,SMALL(M),61.7551, 
3893,"NIPPON PAPER GROUP, INC.",TKY1,PULP & PAPER,100,0,0,0,MID,29.648,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),36.0062,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),58.5123, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),36.988,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,90.3607,9.6393,0,0,MID,19.0441,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,88.4088,11.5912,0,0,MID,21.6319,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.3216, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,27.9479,1
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.4547,1
4025,"TAKI CHEMICAL CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),40.1665, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),24.5414,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),25.1708,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),31.2682,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,20.3848,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),27.0575,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),33.3049,1
4046,"DAISO CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),50.0739,1
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),37.8839,1
4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,TKY1,CHEMICALS,40.8253,59.1747,0,0,MID,20.7334,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,51.3149,48.6851,0,0,MID,18.6521,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,6.6108,93.3892,0,0,TOP,22.5171,1
4064,"NIPPON CARBIDE INDUSTRIES COMPANY,INCORPORATED",TKY1,CHEMICALS,0,0,14.2886,85.7114,SMALL(M),41.8961, 
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),33.5111,1
4080,TANAKA CHEMICAL CORPORATION,JASDAQ,CHEMICALS,0,0,0,100,SMALL(M),41.1011, 
4082,"DAIICHI KIGENSO KAGAKU-KOGYO CO.,LTD",TKY2,CHEMICALS,0,0,92.5452,7.4548,SMALL(M),54.6773, 
4088,AIR WATER INC.,TKY1,CHEMICALS,13.2985,86.7015,0,0,MID,41.1777,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,47.8621,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),25.887,1
4094,"NIHON KAGAKU SANGYO CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),44.1483, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,56.0034,43.9966,SMALL(C),46.5374,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.2918, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.1561, 
4100,TODA KOGYO CORP.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),49.0139,1
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),39.6117,1
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.8365, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),48.2018,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.5583,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,32.178,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,60.4721,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,36.7512,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,28.0106,1
4185,JSR CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,35.2087,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),30.3497,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,22.3518,1
4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),52.0256,1
4202,"DAICEL CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,85.4578,14.5422,0,0,MID,30.9241,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.1975,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,31.7471,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),41.6554,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,89.6802,10.3198,SMALL(C),35.9653,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,62.3113,37.6887,0,0,MID,7.887,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.7137,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),54.2324, 
4216,"ASAHI ORGANIC CHEMICALS INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.8639,1
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,49.7782,50.2218,0,0,MID,56.5795,1
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.342, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),64.2689, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),60.4892, 
4238,"MIRAIAL CO.,LTD.",JASDAQ,CHEMICALS,0,0,31.832,68.168,SMALL(M),66.7824, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,27.5488,72.4512,0,0,MID,26.3841,1
4282,"EPS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),45.2727,1
4283,"PANASONIC ELECTRIC WORKS INFORMATION SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,64.5646,35.4354,SMALL(M),69.7611, 
4298,PROTO CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.5061,1
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,56.3004,1
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,100,0,SMALL(C),4.2144,1
4324,DENTSU INC.,TKY1,SERVICES,59.4409,40.5591,0,0,MID,40.7875,1
4326,INTAGE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.2394, 
4329,"WORKS APPLICATIONS CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,0,74.5127,25.4873,SMALL(M),26.4039,1
4330,CELARTEM TECHNOLOGY INC.,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),71.3385, 
4340,"SIMPLEX HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.5588, 
4342,"SECOM JOSHINETSU CO.,LTD.",TKY2,SERVICES,0,0,100,0,SMALL(M),74.5782, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),61.0495, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),32.0975,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),30.2469,1
4404,"MIYOSHI OIL & FAT CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),53.6578, 
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,10.6235,1
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),60.2188,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,10.4033,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,11.4947,1
4506,"DAINIPPON SUMITOMO PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),70.0279,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,25.0647,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,59.4501,40.5499,0,0,MID,79.0982,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),36.4069, 
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,75.6876,24.3124,SMALL(C),42.246,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,67.5207,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),27.287,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,22.8303,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY2,FOODS,0,0,78.5427,21.4573,SMALL(M),72.9239, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,0,0,100,SMALL(C),35.0214,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,79.703,20.297,0,0,MID,38.891,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,41.6298,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,5.4344,94.5656,SMALL(C),49.3868,1
4535,"TAISHO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,62.7778,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,100,0,0,MID,25.1367,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),56.507, 
4539,"NIPPON CHEMIPHAR CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),43.7795, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,0,100,0,0,MID,16.7129,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,0,0,100,SMALL(C),38.3298,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,40.5742,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,0,100,0,0,MID,13.4408,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),51.5242,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),47.5592,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),40.1367, 
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),61.2751, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),59.9325,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",OSK2,PHARMACEUTICAL,0,0,0,100,SMALL(M),60.2201,1
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),52.7515,1
4554,"FUJI PHARMA CO.,LTD.",JASDAQ,PHARMACEUTICAL,0,0,59.9037,40.0963,SMALL(M),67.434, 
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),17.2558,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),64.3011,1
4563,"ANGES MG,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),28.1973, 
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),38.2592,1
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,100,0,SMALL(M),9.6419, 
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,15.4885,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),38.0927,1
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),59.2165, 
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.4652, 
4612,"NIPPON PAINT CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),39.1162,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,40.7093,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),32.1709,1
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),31.6935, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),39.0904,1
4628,"SK KAKEN CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),68.7908, 
4631,DIC CORPORATION,TKY1,CHEMICALS,0,0,10.7967,89.2033,SMALL(C),35.1452,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.3599, 
4634,"TOYO INK MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),44.3862,1
4636,"T&K TOKA CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),48.8162, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,47.7787,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),28.404,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),40.1671,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),62.1876, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,32.7086,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),47.1391,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,19.7725,80.2275,SMALL(C),49.052,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,51.4094,48.5906,SMALL(C),49.7731,1
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,76.8873,1
4694,"BML,INC.",TKY1,SERVICES,0,0,88.9115,11.0885,SMALL(M),62.5146,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,28.0384,1
4708,"MOSHI MOSHI HOTLINE,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),52.1207,1
4711,TOKYU COMMUNITY CORP.,TKY1,SERVICES,0,0,72.0637,27.9363,SMALL(M),68.453, 
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),61.1689, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,74.843,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),62.4347, 
4725,CAC CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),49.3326, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,30.5104,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,6.7411,93.2589,SMALL(M),77.5162,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,89.4181,10.5819,SMALL(C),56.6952,1
4751,"CYBERAGENT,INC.",Mothers,SERVICES,0,0,0,100,SMALL(C),26.495,1
4755,"RAKUTEN,INC.",JASDAQ,SERVICES,0,100,0,0,MID,49.5367,1
4756,"CULTURE CONVENIENCE CLUB CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),49.9949,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),52.3528,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,90.0747,9.9253,SMALL(M),55.1918, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),65.4657, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,14.7051,85.2949,SMALL(M),47.6558,1
4817,"JUPITER TELECOMMUNICATIONS CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,100,0,0,MID,71.8046,1
4819,"DIGITAL GARAGE,INC.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.1811,1
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.1379, 
4839,WOWOW INC.,Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),63.2504, 
4849,EN-JAPAN INC.,JASDAQ,SERVICES,0,0,0,100,SMALL(M),57.5443, 
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,21.3587,1
4902,"KONICA MINOLTA HOLDINGS, INC.",TKY1,ELECTRIC APPLIANCES,66.2964,33.7036,0,0,MID,17.7303,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,24.2972,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),39.0912,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.2484,1
4916,"NOEVIR CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),67.8021, 
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,10.0893,89.9107,SMALL(C),30.0954,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),42.5384,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,84.1704,15.8296,SMALL(C),51.2479,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,0,57.6504,42.3496,SMALL(C),52.4543,1
4924,"DR.CI:LABO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),56.6244,1
4951,S.T.CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),73.0416, 
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),39.4216, 
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,94.1174,5.8826,SMALL(M),53.9108,1
4966,"C.UYEMURA & CO.,LTD.",OSK2,CHEMICALS,0,0,100,0,SMALL(M),43.7707,1
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),39.3592,1
4968,"ARAKAWA CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),37.1499, 
4972,"SOKEN CHEMICAL & ENGINEERING CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),33.3122, 
4973,"JAPAN PURE CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),33.52, 
4974,TAKARA BIO INC.,Mothers,CHEMICALS,0,0,0,100,SMALL(M),72.4773,1
4985,"EARTH CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,8.4292,91.5708,SMALL(C),40.9957,1
4989,"IHARA CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.6557, 
4994,"TAISEI LAMICK CO.,LTD.",TKY1,CHEMICALS,0,0,44.951,55.049,SMALL(M),30.8737, 
4996,"KUMIAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.9098, 
4997,"NIHON NOHYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,83.0683,16.9317,SMALL(M),46.3298,1
5002,SHOWA SHELL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,74.8583,25.1417,0,0,MID,55.2866,1
5007,"COSMO OIL COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(C),47.6854,1
5011,"NICHIREKI CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),37.1274, 
5012,TONENGENERAL SEKIYU K.K.,TKY1,OIL & COAL PRODUCTS,0,100,0,0,MID,54.6047,1
5013,"YUSHIRO CHEMICAL INDUSTRY CO.,LTD.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),57.9707, 
5017,"AOC HOLDINGS, INC.",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),59.2961,1
5019,"IDEMITSU KOSAN CO.,LTD.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,MID,59.0548,1
5020,"JX HOLDINGS,INC.",TKY1,OIL & COAL PRODUCTS,100,0,0,0,TOP,12.8923,1
5101,"THE YOKOHAMA RUBBER COMPANY,LIMITED",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(C),46.338,1
5105,"TOYO TIRE & RUBBER CO.,LTD.",TKY1,RUBBER PRODUCTS,0,0,100,0,SMALL(M),41.0825,1
