"Note) By the time of annual reconstitution on 1 December 2009, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,


Reconfiguration date:1-Dec-09,,,Update:20-Nov-09,,,,,,,

"Constituents Data (Probability, Stable Shareholding Ratio)",,,,Probability,,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,70.0433,29.9567,SMALL(M),35.2755, 
3313,BOOKOFF CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),56.3679, 
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,WHOLESALE TRADE,0,0,90.5278,9.4722,SMALL(M),62.3414,1
3332,"JFE SHOJI HOLDINGS, INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),60.739,1
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),63.4609,1
3337,"CIRCLE K SUNKUS CO., LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),61.4983,1
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),62.672,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,88.4306,11.5694,SMALL(M),43.9728, 
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,80.6615,19.3385,0,0,TOP,19.5593,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,59.4846,40.5154,SMALL(C),47.7255,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,62.5348,37.4652,SMALL(M),44.8335,1
3397,TORIDOLL.CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),66.4116, 
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,19.11,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,0,100,0,0,MID,24.0046,1
3404,"MITSUBISHI RAYON COMPANY,LIMITED",TKY1,TEXTILES & APPARELS,34.7585,65.2415,0,0,MID,29.2375,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,74.0159,25.9841,0,0,MID,21.6017,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,94.0891,5.9109,0,0,MID,27.7157,1
3432,"SANKYO-TATEYAMA HOLDINGS,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),33.506,1
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,0,100,SMALL(M),25.6402,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,57.4854,1
3514,"JAPAN VILENE COMPANY,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),67.4471, 
3526,"ASHIMORI INDUSTRY CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),33.3318, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),26.7846,1
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),42.4631,1
3571,"SOTOH CO.,LTD.",LIST,TEXTILES & APPARELS,0,0,100,0,SMALL(M),53.0694, 
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),53.7544, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,37.9198,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,26.0116,73.9884,SMALL(C),47.9864,1
3597,"JICHODO CO.,LTD.",LIST,TEXTILES & APPARELS,0,0,100,0,SMALL(M),57.3789, 
3605,"SANEI-INTERNATIONAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),55.402, 
3626,IT HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),16.329,1
3632,"GREE,INC.",LIST,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),79.8646,1
3635,"TECMO KOEI HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),61.304,1
3708,"TOKUSHU TOKAI HOLDINGS CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),37.5334,1
3715,"DWANGO CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),51.6757,1
3722,VERISIGN JAPAN K.K.,LIST,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),59.7588, 
3730,"MACROMILL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),33.4442, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),69.0694,1
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",LIST,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),72.5224, 
3770,"ZAPPALLAS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.6864,1
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.0402,1
3789,SO-NET ENTERTAINMENT CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),58.6244,1
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),49.0948, 
3843,"FREEBIT CO.,LTD.",LIST,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),49.9503, 
3861,"OJI PAPER CO.,LTD.",TKY1,PULP & PAPER,89.9563,10.0437,0,0,MID,36.893,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),26.4882,1
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),54.2184,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),45.122, 
3878,"TOMOEGAWA CO.,LTD.",TKY1,PULP & PAPER,0,0,17.3332,82.6668,SMALL(M),50.0997, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),36.2425,1
3893,"NIPPON PAPER GROUP, INC.",TKY1,PULP & PAPER,100,0,0,0,MID,29.493,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,100,0,0,0,MID,36.0348,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),57.6138, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),40.6268, 
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,61.394,38.606,0,0,MID,23.7852,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,80.1781,19.8219,0,0,MID,21.9911,1
4007,NIPPON KASEI CHEMICAL COMPANY LIMITED,TKY1,CHEMICALS,0,0,0,100,SMALL(M),72.4776, 
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.3379, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,25.0789,1
4022,"RASA INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),21.4622, 
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),39.3185,1
4025,"TAKI CHEMICAL CO.,LTD.",LIST,CHEMICALS,0,0,100,0,SMALL(M),35.8489, 
4027,TAYCA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.7543, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),24.9364,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),23.278,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,31.6994,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,24.9808,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),26.4315,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),32.1283,1
4046,"DAISO CO.,LTD.",LIST,CHEMICALS,0,0,100,0,SMALL(M),53.9472, 
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),37.7961,1
4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,TKY1,CHEMICALS,36.6855,63.3145,0,0,MID,25.1903,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,15.7818,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,TOP,23.6321,1
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",LIST,CHEMICALS,0,0,100,0,SMALL(C),31.0096,1
4080,TANAKA CHEMICAL CORPORATION,JASDAQ,CHEMICALS,0,0,0,100,SMALL(M),44.6043,1
4082,"DAIICHI KIGENSO KAGAKU-KOGYO CO.,LTD",LIST,CHEMICALS,0,0,8.2289,91.7711,SMALL(M),51.4293, 
4088,AIR WATER INC.,TKY1,CHEMICALS,0,100,0,0,MID,41.0136,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,45.4756,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.4078, 
4094,"NIHON KAGAKU SANGYO CO.,LTD.",LIST,CHEMICALS,0,0,100,0,SMALL(M),45.3458, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,83.3521,16.6479,SMALL(C),44.3804,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),62.0368, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.6147, 
4100,TODA KOGYO CORP.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),49.7614,1
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),40.6863,1
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),54.388, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),47.4791,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.5925,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,32.465,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,76.9751,23.0249,0,0,MID,60.8824,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,36.4902,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,31.4335,1
4185,JSR CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,34.9551,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),30.1849,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,28.982,1
4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,64.5978,35.4022,SMALL(C),49.4681,1
4202,"DAICEL CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,92.6837,7.3163,0,0,MID,32.5317,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),33.9124,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,32.1795,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),41.0956,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),33.842,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,7.8791,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.1988,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.5063, 
4216,"ASAHI ORGANIC CHEMICALS INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.1647,1
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,56.1881,1
4218,"NICHIBAN CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.7537, 
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.3232, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),65.0951, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),60.318, 
4238,"MIRAIAL CO.,LTD.",JASDAQ,CHEMICALS,0,0,0,100,SMALL(M),65.0061, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,20.8046,79.1954,0,0,MID,27.0781,1
4282,"EPS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),51.4729,1
4283,"PANASONIC ELECTRIC WORKS INFORMATION SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),69.6116, 
4295,"FAITH, INC.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),54.1671, 
4298,PROTO CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.7983, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,55.5462,1
4314,K.K. DAVINCI HOLDINGS,LIST,SERVICES,0,0,69.8215,30.1785,SMALL(M),31.3638, 
4315,"NISSIN HEALTHCARE FOOD SERVICE CO.,LTD.",JASDAQ,SERVICES,0,0,14.8084,85.1916,SMALL(M),76.3089,1
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,100,0,SMALL(C),7.7394,1
4324,DENTSU INC.,TKY1,SERVICES,28.4852,71.5148,0,0,MID,39.959,1
4326,INTAGE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),49.3249, 
4329,"WORKS APPLICATIONS CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),23.2408,1
4340,"SIMPLEX TECHNOLOGY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.9021, 
4342,"SECOM JOSHINETSU CO.,LTD.",LIST,SERVICES,0,0,100,0,SMALL(M),74.2399, 
4343,"AEON FANTASY CO.,LTD.",TKY1,SERVICES,0,0,64.2821,35.7179,SMALL(M),67.8668, 
4362,"NIPPON FINE CHEMICAL CO.,LTD.",LIST,CHEMICALS,0,0,100,0,SMALL(M),60.4642, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),55.4981, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),31.6913,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,87.5873,12.4127,SMALL(C),32.3981,1
4404,"MIYOSHI OIL & FAT CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),54.2401, 
4410,"HARIMA CHEMICALS,INC.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),56.1162, 
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,13.3361,1
4461,"DAI-ICHI KOGYO SEIYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),36.028, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),60.277,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,6.7785,93.2215,0,0,TOP,9.0246,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,13.3499,1
4506,"DAINIPPON SUMITOMO PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,66.7024,33.2976,0,0,MID,70.5007,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,25.5747,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,91.1006,8.8994,0,0,MID,77.9168,1
4512,"WAKAMOTO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),51.5508, 
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),36.646, 
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,85.7763,14.2237,SMALL(C),44.1686,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,67.2613,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),26.0928,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,25.9985,1
4526,"RIKEN VITAMIN CO.,LTD.",LIST,FOODS,0,0,100,0,SMALL(M),70.7273, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",LIST,PHARMACEUTICAL,0,0,0,100,SMALL(C),37.2597,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",LIST,PHARMACEUTICAL,24.9636,75.0364,0,0,MID,37.4654,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,39.8106,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),48.5474,1
4535,"TAISHO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,100,0,0,0,MID,62.1172,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",LIST,PHARMACEUTICAL,0,100,0,0,MID,30.8226,1
4537,"SSP CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,94.1092,5.8908,SMALL(M),67.9671,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,89.9972,10.0028,SMALL(M),56.3381, 
4539,"NIPPON CHEMIPHAR CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),36.4984, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,0,100,0,0,MID,15.9671,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",LIST,PHARMACEUTICAL,0,0,0,100,SMALL(C),36.121,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,38.9794,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,0,100,0,0,MID,13.3832,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),52.4352,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,28.2341,71.7659,SMALL(C),46.961,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,27.9115,72.0885,SMALL(M),40.6489, 
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),62.999, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),60.5655,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",LIST,PHARMACEUTICAL,0,0,86.3796,13.6204,SMALL(M),57.0134, 
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),52.8191,1
4554,"FUJI PHARMA CO.,LTD.",JASDAQ,PHARMACEUTICAL,0,0,5.6271,94.3729,SMALL(M),69.31, 
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),22.865,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),63.3507,1
4563,"ANGES MG,INC.",LIST,PHARMACEUTICAL,0,0,0,100,SMALL(M),27.7487,1
4564,"ONCOTHERAPY SCIENCE,INC.",LIST,PHARMACEUTICAL,0,0,0,100,SMALL(M),43.9664,1
4565,SOSEI GROUP CORPORATION,LIST,PHARMACEUTICAL,0,0,0,100,SMALL(M),10.4943,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,5.5796,94.4204,0,0,TOP,16.4218,1
4569,"KYORIN CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,75.6563,24.3437,SMALL(C),41.7921,1
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",LIST,PHARMACEUTICAL,0,0,0,100,SMALL(M),74.231, 
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,6.867,93.133,SMALL(M),47.5966, 
4612,"NIPPON PAINT CO.,LTD.",TKY1,CHEMICALS,0,0,77.2719,22.7281,SMALL(C),39.962,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,18.3219,81.6781,0,0,MID,41.4725,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),32.5915,1
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),34.5094, 
4626,"TAIYO INK MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),37.3897,1
4628,"SK KAKEN CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),65.0459, 
4631,DIC CORPORATION,TKY1,CHEMICALS,0,0,68.3699,31.6301,SMALL(C),35.6262,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.5551, 
4634,"TOYO INK MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),44.8283,1
4636,"T&K TOKA CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),51.3456, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,46.0638,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),27.3485,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),45.42,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),60.6323, 
4671,FALCO BIOSYSTEMS LTD.,LIST,SERVICES,0,0,90.0712,9.9288,SMALL(M),45.9495, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,36.2205,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(C),50.1428,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,78.5579,21.4421,SMALL(C),42.5565,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,57.3515,42.6485,SMALL(C),51.771,1
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,75.0927,1
4694,"BML,INC.",TKY1,SERVICES,0,0,35.5638,64.4362,SMALL(M),65.9323,1
4696,WATABE WEDDING CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(M),35.0839, 
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,30.3295,1
4708,"MOSHI MOSHI HOTLINE,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),52.0682,1
4711,TOKYU COMMUNITY CORP.,TKY1,SERVICES,0,0,100,0,SMALL(M),67.9765, 
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),57.6921, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,74.932,1
4719,ALPHA SYSTEMS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),61.9894, 
4722,"FUTURE ARCHITECT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),60.0263, 
4725,CAC CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),54.709, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,29.1252,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),76.4642,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,65.4777,34.5223,SMALL(C),56.8041,1
4751,"CYBERAGENT,INC.",LIST,SERVICES,0,0,0,100,SMALL(C),28.0195,1
4755,"RAKUTEN,INC.",JASDAQ,SERVICES,0,100,0,0,MID,49.2987,1
4756,"CULTURE CONVENIENCE CLUB CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),50.8214,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),52.2313,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,67.8638,32.1362,SMALL(M),53.6748, 
4776,"CYBOZU,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),61.6261, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),64.7826, 
4813,"ACCESS CO.,LTD.",LIST,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),51.3297,1
4816,"TOEI ANIMATION CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),69.873, 
4817,"JUPITER TELECOMMUNICATIONS CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,100,0,0,MID,67.5739,1
4819,"DIGITAL GARAGE,INC.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),49.0344,1
4822,"HUDSON SOFT COMPANY,LIMITED",LIST,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),56.5079, 
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.7344, 
4835,INDEX HOLDINGS,JASDAQ,INFORMATION & COMMUNICATION,0,0,30.7431,69.2569,SMALL(M),65.9496, 
4839,WOWOW INC.,LIST,INFORMATION & COMMUNICATION,0,0,47.8084,52.1916,SMALL(M),69.0574, 
