"Nomura Shareholder Yield 70"
Note: 31-Jan-2008 = 10000.
,JPY-dominated
20120217,8446.33,9280.84
20120220,8512.35,9353.38
20120221,8502.06,9342.08
20120222,8581.19,9429.03
20120223,8614.26,9465.37
20120224,8610.05,9460.74
20120227,8613.14,9469.62
20120228,8656.74,9517.55
20120229,8644.10,9508.29
20120301,8635.12,9498.41
20120302,8723.07,9595.15
20120305,8685.52,9553.85
20120306,8705.84,9576.20
20120307,8660.12,9525.91
20120308,8735.44,9608.75
20120309,8825.22,9707.51
20120312,8784.96,9663.23
20120313,8763.98,9640.15
20120314,8822.31,9704.32
20120315,8901.13,9791.02
20120316,8935.72,9829.07
20120319,8901.89,9791.85
20120321,8861.45,9747.36
20120322,8912.48,9803.50
20120323,8859.45,9745.16
20120326,8810.00,9690.78
20120327,8983.27,9881.36
20120328,8868.49,9875.46
20120329,8845.45,9849.81
20120330,8824.17,9826.11
20120402,8797.17,9796.05
20120403,8783.96,9781.33
20120404,8636.91,9617.59
20120405,8643.89,9625.36
20120406,8606.35,9583.56
20120409,8513.10,9479.72
20120410,8532.23,9501.02
20120411,8435.74,9393.58
20120412,8423.16,9379.57
20120413,8460.38,9421.02
20120416,8407.81,9362.48
20120417,8425.92,9382.65
20120418,8503.89,9469.46
20120419,8437.01,9395.00
20120420,8408.30,9363.03
20120423,8373.16,9323.89
20120424,8335.29,9281.72
20120425,8381.42,9333.09
20120426,8383.36,9335.25
20120427,8296.50,9239.05
20120501,8224.81,9159.22
20120502,8217.93,9151.56
20120507,8096.73,9016.59
20120508,8095.87,9015.62
20120509,7994.78,8903.05
20120510,8030.39,8942.71
20120511,7939.56,8841.56
20120514,7934.44,8835.86
20120515,7832.28,8722.09
20120516,7775.83,8659.22
20120517,7797.10,8682.92
20120518,7630.07,8496.91
20120521,7631.85,8498.90
20120522,7640.50,8508.53
20120523,7553.81,8411.98
20120524,7545.06,8402.24
20120525,7585.58,8447.37
20120528,7571.00,8431.13
20120529,7578.55,8439.54
20120530,7563.81,8423.12
20120531,7578.47,8443.87
20120601,7487.98,8343.05
20120604,7408.53,8254.53
20120605,7491.08,8346.50
20120606,7504.64,8361.61
20120607,7607.80,8476.55
20120608,7493.45,8349.15
20120611,7593.91,8461.08
20120612,7525.23,8384.55
20120613,7560.41,8423.75
20120614,7546.13,8407.84
20120615,7566.46,8430.50
20120618,7644.43,8517.37
20120619,7634.59,8506.40
20120620,7780.23,8668.67
20120621,7835.53,8730.29
20120622,7797.99,8688.46
20120625,7745.29,8629.74
20120626,7728.39,8610.91
20120627,7788.17,8689.39
20120628,7907.69,8822.74
20120629,8023.19,8951.60
20120702,8002.01,8927.96
20120703,8091.03,9027.28
20120704,8108.13,9046.37
20120705,8059.53,8992.14
20120706,8022.19,8950.48
20120709,8006.71,8933.21
20120710,7989.12,8913.58
20120711,7965.80,8887.57
20120712,7899.61,8813.72
20120713,7858.48,8767.83
20120717,7798.61,8701.03
20120718,7750.04,8646.84
20120719,7786.12,8687.10
20120720,7637.83,8521.65
20120723,7521.88,8392.28
20120724,7465.41,8329.28
20120725,7357.84,8209.25
20120726,7374.40,8227.73
20120727,7429.29,8288.97
20120730,7426.61,8285.99
20120731,7505.13,8373.60
20120801,7451.00,8313.19
20120802,7481.28,8346.98
20120803,7406.03,8263.02
20120806,7517.36,8387.24
20120807,7639.53,8523.55
20120808,7653.92,8539.60
20120809,7728.36,8622.66
20120810,7651.83,8537.26
20120813,7670.36,8557.94
20120814,7759.07,8656.92
20120815,7720.87,8614.29
20120816,7779.25,8679.43
20120817,7820.56,8725.51
20120820,7837.88,8744.84
20120821,7828.58,8734.46
20120822,7812.70,8716.75
20120823,7835.70,8742.41
20120824,7818.61,8723.35
20120827,7795.00,8697.00
20120828,7673.69,8561.66
20120829,7691.23,8586.69
20120830,7628.61,8516.77
20120831,7539.19,8416.94
20120903,7480.70,8351.64
20120904,7447.19,8314.23
20120905,7387.21,8247.27
20120906,7348.37,8203.91
20120907,7453.99,8321.82
20120910,7442.33,8308.81
20120911,7399.05,8260.48
20120912,7485.58,8357.09
20120913,7544.52,8422.90
20120914,7603.77,8489.04
20120918,7658.45,8550.09
20120919,7725.51,8624.96
20120920,7649.74,8540.36
20120921,7727.18,8626.82
20120924,7734.81,8635.34
20120925,7756.80,8659.89
20120926,7625.50,8617.99
20120927,7694.06,8695.47
20120928,7614.41,8605.45
20121001,7604.75,8594.53
20121002,7603.92,8593.60
20121003,7547.78,8530.15
20121004,7574.91,8560.82
20121005,7598.09,8587.02
20121009,7474.45,8447.28
20121010,7363.73,8322.15
20121011,7379.41,8339.88
20121012,7429.46,8396.44
20121015,7451.18,8420.99
20121016,7557.77,8541.45
20121017,7613.27,8604.16
20121018,7714.29,8718.34
20121019,7733.49,8740.04
20121022,7738.85,8746.10
20121023,7632.99,8626.46
20121024,7555.47,8538.85
20121025,7665.40,8663.09
20121026,7540.57,8522.00
20121029,7551.61,8534.48
20121030,7502.77,8479.29
20121031,7559.93,8546.35
20121101,7589.28,8579.53
20121102,7625.10,8620.02
20121105,7553.14,8538.67
20121106,7567.82,8555.27
20121107,7600.06,8591.72
20121108,7513.76,8494.16
20121109,7467.54,8441.90
20121112,7395.02,8359.92
20121113,7425.61,8394.50
20121114,7441.85,8412.87
20121115,7554.71,8540.45
20121116,7622.48,8617.06
20121119,7755.71,8767.67
20121120,7762.69,8775.57
20121121,7794.80,8811.86
20121122,7844.18,8867.69
20121126,7904.40,8935.76
20121127,7921.78,8955.41
20121128,7837.04,8859.61
20121129,7909.12,8941.10
20121130,7931.90,8964.98
20121203,7877.93,8903.98
20121204,7881.74,8908.29
20121205,7881.18,8907.65
20121206,7944.60,8979.33
20121207,7976.83,9015.77
20121210,7952.42,8988.17
20121211,7917.09,8948.24
20121212,7943.04,8977.57
20121213,7958.17,8994.67
20121214,7979.64,9018.93
20121217,8123.84,9181.92
20121218,8116.56,9173.69
20121219,8299.56,9380.52
20121220,8317.64,9400.96
20121221,8266.13,9342.74
20121225,8312.37,9395.01
20121226,8346.08,9448.32
20121227,8355.15,9458.59
20121228,8355.85,9459.38
20130104,8605.59,9742.11
20130107,8560.02,9690.51
20130108,8520.75,9646.06
20130109,8551.10,9680.42
20130110,8628.20,9767.70
20130111,8743.14,9897.81
20130115,8837.69,10004.86
20130116,8727.67,9880.30
20130117,8776.60,9935.70
20130118,8929.19,10108.44
20130121,8880.23,10053.01
20130122,8844.68,10012.77
20130123,8742.30,9896.87
20130124,8773.53,9932.22
20130125,8953.54,10136.00
20130128,8930.28,10109.68
20130129,8966.13,10150.26
20130130,9080.59,10279.83
20130131,9120.28,10324.76
20130201,9059.69,10256.18
20130204,9082.73,10282.26
20130205,8965.88,10149.97
20130206,9219.85,10437.49
20130207,9208.79,10424.96
20130208,9109.13,10312.14
20130212,9194.63,10408.93
20130213,9120.83,10325.38
20130214,9121.93,10326.64
20130215,9097.63,10299.13
20130218,9234.87,10454.48
20130219,9249.91,10471.52
20130220,9387.48,10627.26
20130221,9320.36,10551.28
20130222,9335.41,10568.31
20130225,9475.92,10727.37
20130226,9340.79,10580.45
20130227,9226.93,10451.48
20130228,9383.77,10632.57
20130301,9471.28,10731.73
20130304,9499.08,10763.23
20130305,9455.90,10714.30
20130306,9572.21,10846.09
20130307,9622.91,10903.54
20130308,9691.62,10981.39
20130311,9801.95,11106.40
20130312,9786.25,11088.62
20130313,9714.58,11007.41
20130314,9708.68,11000.73
20130315,9886.91,11202.67
20130318,9714.08,11006.84
20130319,9891.47,11207.83
20130321,10018.98,11352.31
20130322,9891.26,11207.59
20130325,9956.35,11281.35
20130326,9963.45,11289.40
20130327,9953.92,11397.03
20130328,9874.95,11306.61
20130329,9922.85,11361.46
20130401,9628.47,11024.41
20130402,9442.43,10811.38
20130403,9580.96,10970.00
20130404,9774.41,11191.50
20130405,9878.83,11311.06
20130408,10122.60,11590.17
20130409,10187.48,11664.45
20130410,10431.17,11943.47
20130411,10606.67,12144.42
20130412,10752.62,12311.53
20130415,10762.24,12322.55
20130416,10661.27,12206.93
20130417,10707.47,12259.84
20130418,10560.17,12091.18
20130419,10620.89,12160.70
20130422,10767.97,12329.10
20130423,10797.97,12363.45
20130424,10998.00,12592.48
20130425,11049.14,12651.04
20130426,10883.12,12460.95
20130430,10952.73,12541.65
20130501,10916.22,12499.85
20130502,10901.37,12482.84
20130507,11211.95,12838.48
20130508,11345.97,12991.94
20130509,11256.26,12889.22
20130510,11388.96,13041.17
20130513,11456.68,13118.71
20130514,11626.02,13312.63
20130515,11776.91,13485.40
20130516,11778.43,13487.14
20130517,11792.12,13502.82
20130520,12006.81,13748.65
20130521,12071.66,13822.91
20130522,12085.82,13839.12
20130523,11358.30,13006.07
20130524,11466.87,13130.38
20130527,11123.22,12736.88
20130528,11102.23,12712.84
20130529,11342.18,12988.90
20130530,10931.92,12519.07
20130531,10884.51,12469.65
20130603,10667.19,12220.69
20130604,10853.43,12434.05
20130605,10428.37,11947.09
20130606,10258.80,11752.83
20130607,10175.60,11657.51
20130610,10630.76,12178.96
20130611,10476.46,12002.19
20130612,10495.94,12024.50
20130613,10048.81,11512.26
20130614,10229.84,11719.65
20130617,10570.83,12110.30
20130618,10576.61,12116.92
20130619,10768.02,12336.20
20130620,10628.91,12176.83
20130621,10746.02,12311.00
20130624,10677.13,12232.08
20130625,10569.02,12108.22
20130626,10479.12,12019.29
20130627,10712.88,12287.41
20130628,11010.83,12629.10
20130701,11118.94,12753.11
20130702,11266.41,12922.24
20130703,11223.71,12873.27
20130704,11189.69,12834.25
20130705,11340.60,13007.34
20130708,11212.52,12860.43
20130709,11422.91,13101.75
20130710,11398.68,13073.95
20130711,11374.44,13046.16
20130712,11465.01,13150.03
20130716,11550.49,13248.08
20130717,11587.21,13290.20
20130718,11660.48,13374.23
20130719,11553.03,13251.00
20130722,11611.93,13318.54
20130723,11686.70,13404.31
20130724,11666.06,13380.63
20130725,11478.81,13165.87
20130726,11212.98,12860.96
20130729,10893.09,12494.06
20130730,11075.01,12702.71
20130731,10889.64,12490.34
20130801,11175.91,12818.68
20130802,11467.67,13153.34
20130805,11358.52,13028.14
20130806,11483.43,13171.41
20130807,11120.51,12755.14
20130808,10972.47,12585.34
20130809,10998.63,12615.34
20130812,11008.83,12627.05
20130813,11212.24,12860.35
20130814,11303.66,12965.21
20130815,11147.00,12785.52
20130816,11029.93,12651.25
20130819,11063.54,12689.80
20130820,10864.80,12461.85
20130821,10812.98,12402.41
20130822,10769.60,12352.65
20130823,10945.82,12554.78
20130826,10918.32,12523.23
20130827,10924.15,12529.92
20130828,10718.34,12300.34
20130829,10692.82,12271.05
20130830,10606.96,12172.52
20130902,10688.69,12266.31
20130903,10987.88,12609.66
20130904,11031.51,12659.74
20130905,11045.23,12675.48
20130906,10979.37,12599.90
20130909,11171.64,12820.55
20130910,11270.58,12934.10
20130911,11280.44,12945.41
20130912,11217.64,12873.33
20130913,11213.13,12868.16
20130917,11154.42,12800.78
20130918,11200.20,12853.32
20130919,11399.19,13081.69
20130920,11425.45,13111.81
20130924,11402.91,13085.96
20130925,11402.21,13085.15
20130926,11489.53,13303.15
20130927,11496.81,13311.59
20130930,11329.05,13117.34
20131001,11279.03,13059.42
20131002,11136.00,12893.82
20131003,11130.36,12887.29
20131004,11084.77,12834.50
20131007,10928.48,12653.53
20131008,10963.90,12694.55
20131009,11076.86,12825.34
20131010,11245.70,13020.83
20131011,11379.22,13175.43
20131015,11429.78,13233.97
20131016,11406.65,13207.19
20131017,11503.75,13319.61
20131018,11514.20,13331.71
20131021,11584.20,13412.76
20131022,11552.53,13376.10
20131023,11433.71,13238.52
20131024,11472.98,13283.99
20131025,11226.73,12998.87
20131028,11367.88,13162.30
20131029,11392.45,13190.75
20131030,11474.22,13285.43
20131031,11414.24,13216.01
20131101,11269.09,13047.95
20131105,11264.79,13042.97
20131106,11407.23,13207.89
20131107,11352.09,13144.04
20131108,11312.33,13098.01
20131111,11391.00,13189.10
20131112,11565.48,13391.12
20131113,11520.30,13338.81
20131114,11645.74,13484.05
20131115,11813.86,13678.70
20131118,11790.86,13652.08
20131119,11777.75,13636.90
20131120,11757.07,13612.96
20131121,11878.58,13753.64
20131122,11889.04,13765.75
20131125,11976.39,13866.90
20131126,11878.76,13753.85
20131127,11839.03,13707.86
20131128,11961.79,13849.99
20131129,11966.03,13854.74
20131202,11985.66,13877.47
20131203,12002.44,13896.90
20131204,11826.30,13692.96
20131205,11719.35,13569.13
20131206,11762.90,13619.55
20131209,11941.10,13825.88
20131210,11969.69,13858.97
20131211,11916.65,13797.57
20131212,11831.65,13699.15
20131213,11758.61,13614.58
20131216,11647.92,13486.42
20131217,11741.83,13595.16
20131218,11876.07,13750.59
20131219,11993.68,13886.76
20131220,11988.86,13881.17
20131224,11965.82,13854.50
20131225,11968.33,13857.40
20131226,12117.37,14045.64
20131227,12212.89,14156.36
20131230,12334.69,14297.54
20140106,12242.32,14190.48
20140107,12181.72,14120.23
20140108,12417.06,14393.03
20140109,12345.16,14309.68
20140110,12338.23,14301.65
20140114,12066.64,13986.84
20140115,12279.72,14233.83
20140116,12319.76,14280.24
20140117,12332.87,14295.44
20140120,12288.16,14243.61
20140121,12317.22,14277.30
20140122,12395.84,14368.43
20140123,12281.13,14235.47
20140124,12102.28,14028.15
20140127,11797.98,13675.43
20140128,11730.58,13597.30
20140129,12071.36,13992.31
20140130,11797.97,13675.41
20140131,11799.44,13677.12
20140203,11615.24,13463.61
20140204,11108.13,12875.80
20140205,11256.61,13047.91
20140206,11234.91,13022.75
20140207,11531.25,13366.25
20140210,11636.21,13487.92
20140212,11824.27,13705.90
20140213,11668.67,13525.54
20140214,11562.00,13401.89
20140217,11644.31,13497.30
20140218,11881.06,13771.73
20140219,11904.33,13798.71
20140220,11708.53,13571.74
20140221,11989.53,13897.46
20140224,12021.18,13934.15
20140225,12144.06,14076.58
20140226,12097.57,14025.53
20140227,12034.99,13952.97
20140228,12027.13,13946.02
20140303,11910.01,13810.22
20140304,11987.48,13900.04
20140305,12083.61,14011.51
20140306,12187.20,14131.63
20140307,12264.30,14221.03
20140310,12186.01,14130.25
20140311,12266.02,14223.03
20140312,12012.19,13928.70
20140313,11994.25,13907.89
20140314,11593.31,13442.99
20140317,11489.90,13323.08
20140318,11618.29,13471.95
20140319,11612.03,13464.69
20140320,11444.59,13270.54
20140324,11573.91,13420.50
20140325,11563.30,13408.19
20140326,11648.61,13507.11
20140327,11697.54,13720.53
20140328,11758.65,13792.21
20140331,11877.58,13931.71
20140401,11792.42,13831.82
20140402,11805.11,13846.71
20140403,11851.13,13900.69
20140404,11856.32,13906.77
20140407,11754.73,13787.61
20140408,11593.56,13598.57
20140409,11416.64,13391.05
20140410,11420.30,13395.34
20140411,11326.64,13285.50
20140414,11310.68,13266.76
20140415,11331.41,13291.08
20140416,11572.28,13573.61
20140417,11604.02,13610.84
20140418,11654.09,13669.57
20140421,11628.72,13639.81
20140422,11582.34,13585.41
20140423,11684.27,13704.96
20140424,11603.06,13609.72
20140425,11650.63,13665.51
20140428,11577.29,13579.48
20140430,11619.77,13629.20
20140501,11779.25,13816.26
20140502,11730.69,13759.30
20140507,11525.51,13518.64
20140508,11673.45,13692.16
20140509,11721.27,13748.26
20140512,11653.67,13668.96
20140513,11801.08,13841.86
20140514,11860.47,13911.52
20140515,11840.14,13887.67
20140516,11662.84,13679.71
20140519,11627.75,13638.56
20140520,11691.08,13712.85
20140521,11690.90,13712.63
20140522,11850.26,13899.55
20140523,11935.84,13999.93
20140526,12029.01,14109.21
20140527,12024.96,14104.46
20140528,12064.00,14150.25
20140529,12043.39,14126.08
20140530,12030.39,14115.92
20140602,12210.87,14327.69
20140603,12249.78,14373.34
20140604,12290.08,14420.63
20140605,12251.31,14375.14
20140606,12256.46,14381.17
20140609,12243.72,14366.23
20140610,12195.15,14309.25
20140611,12270.28,14397.39
20140612,12267.27,14393.87
20140613,12320.50,14456.32
20140616,12261.39,14386.96
20140617,12325.74,14462.47
20140618,12396.67,14545.70
20140619,12548.70,14724.08
20140620,12527.32,14698.99
20140623,12524.22,14695.36
20140624,12559.99,14737.32
20140625,12503.25,14670.76
20140626,12523.49,14712.82
20140627,12446.03,14621.81
20140630,12523.97,14713.38
20140701,12617.67,14823.46
20140702,12660.14,14873.36
20140703,12656.64,14869.24
20140704,12702.38,14922.98
20140707,12656.21,14868.74
20140708,12642.95,14853.17
20140709,12628.25,14835.89
20140710,12520.46,14709.26
20140711,12512.71,14700.15
20140714,12630.61,14838.67
20140715,12703.98,14924.86
20140716,12717.41,14940.63
20140717,12744.80,14972.82
20140718,12645.05,14855.63
20140722,12715.25,14938.10
20140723,12703.88,14924.74
20140724,12663.15,14876.90
20140725,12766.93,14998.82
20140728,12800.20,15037.90
20140729,12865.15,15114.20
20140730,12854.30,15101.46
20140731,12808.18,15047.28
20140801,12759.26,14989.80
20140804,12776.06,15009.55
20140805,12675.17,14891.02
20140806,12583.57,14783.40
20140807,12622.54,14829.19
20140808,12352.63,14512.09
20140811,12604.82,14808.37
20140812,12690.96,14909.57
20140813,12694.58,14913.82
20140814,12777.01,15010.66
20140815,12789.64,15025.49
20140818,12794.09,15030.72
20140819,12876.35,15127.36
20140820,12866.16,15115.39
20140821,12952.77,15217.15
20140822,12894.08,15148.19
20140825,12910.31,15167.26
20140826,12872.33,15122.64
20140827,12891.48,15148.27
20140828,12869.98,15123.01
20140829,12851.79,15101.64
20140901,12904.53,15163.60
20140902,12991.72,15266.06
20140903,13000.21,15276.04
20140904,12985.52,15258.77
20140905,12944.32,15210.36
20140908,12991.39,15265.67
20140909,12981.82,15254.43
20140910,13057.43,15343.28
20140911,13114.81,15410.70
20140912,13133.18,15432.29
20140916,13118.24,15414.73
20140917,13092.00,15383.90
20140918,13172.99,15479.06
20140919,13275.52,15599.54
20140922,13297.82,15625.75
20140924,13270.29,15593.39
20140925,13426.59,15777.06
20140926,13242.13,15715.09
20140929,13299.23,15782.86
20140930,13133.87,15586.62
20141001,13049.18,15486.12
20141002,12739.55,15118.65
20141003,12773.80,15159.30
20141006,12869.79,15273.22
20141007,12841.68,15239.86
20141008,12723.02,15099.04
20141009,12599.67,14952.65
20141010,12469.00,14797.59
20141014,12227.08,14510.48
20141015,12283.48,14577.42
20141016,12047.44,14297.30
20141017,11858.60,14073.19
20141020,12278.52,14571.53
20141021,12099.55,14359.14
20141022,12423.37,14743.43
20141023,12369.71,14679.75
20141024,12478.53,14808.89
20141027,12637.96,14998.10
20141028,12629.77,14988.38
20141029,12786.17,15173.98
20141030,12846.00,15244.99
20141031,13319.00,15806.31
20141104,13557.23,16089.02
20141105,13660.93,16212.09
20141106,13483.58,16001.62
20141107,13585.08,16122.07
20141110,13535.13,16062.79
20141111,13694.36,16251.76
20141112,13693.25,16250.44
20141113,13817.54,16397.95
20141114,13912.31,16510.42
20141117,13562.82,16095.65
20141118,13839.83,16424.39
20141119,13840.15,16424.78
20141120,13843.34,16428.56
20141121,13855.14,16442.57
20141125,13862.32,16451.09
20141126,13872.15,16462.75
20141127,13720.73,16283.06
20141128,13859.36,16449.93
20141201,13920.10,16522.03
20141202,13979.14,16592.10
20141203,13992.69,16608.18
20141204,14111.30,16748.97
20141205,14146.61,16790.88
20141208,14193.55,16846.59
20141209,14138.16,16780.84
20141210,13872.87,16465.96
20141211,13786.87,16363.89
20141212,13813.52,16395.53
20141215,13645.29,16195.85
20141216,13389.11,15891.79
20141217,13375.07,15875.12
20141218,13540.23,16071.15
20141219,13806.43,16387.11
20141222,13926.04,16529.07
20141224,14025.35,16646.94
20141225,13980.48,16593.69
20141226,13998.65,16649.33
20141229,13991.30,16640.59
20141230,13819.16,16435.85
20150105,13760.94,16366.61
20150106,13361.84,15891.93
20150107,13366.07,15896.96
20150108,13572.53,16142.52
20150109,13611.91,16189.35
20150113,13634.98,16216.80
20150114,13532.27,16094.63
20150115,13673.15,16262.19
20150116,13576.73,16147.51
20150119,13770.60,16378.09
20150120,13992.68,16642.22
20150121,13934.40,16572.91
20150122,13948.78,16590.01
20150123,14040.80,16699.46
20150126,14047.18,16707.04
20150127,14294.26,17000.90
20150128,14380.68,17103.69
20150129,14243.24,16940.23
20150130,14308.14,17017.42
20150202,14270.46,16972.60
20150203,14175.34,16859.47
20150204,14400.51,17127.28
20150205,14343.40,17059.35
20150206,14430.22,17162.61
20150209,14530.86,17282.31
20150210,14580.29,17341.10
20150212,14749.44,17542.28
20150213,14698.50,17481.69
20150216,14788.86,17589.17
20150217,14811.35,17615.92
20150218,14988.19,17826.24
20150219,15057.90,17909.15
20150220,15050.59,17900.46
20150223,15127.50,17991.92
20150224,15182.03,18056.79
20150225,15170.35,18051.96
20150226,15298.73,18204.73
20150227,15296.99,18203.50
20150302,15369.11,18289.32
20150303,15481.88,18423.51
20150304,15393.37,18318.19
20150305,15546.96,18500.96
20150306,15753.66,18746.94
20150309,15622.78,18591.19
20150310,15549.60,18504.10
20150311,15512.00,18459.36
20150312,15692.50,18674.16
20150313,15753.64,18746.91
20150316,15693.65,18675.53
20150317,15812.60,18817.08
20150318,15953.62,18984.89
20150319,15949.02,18979.41
20150320,15945.98,18975.81
20150323,16190.00,19266.19
20150324,16205.22,19284.30
20150325,16292.56,19388.24
20150326,16105.56,19165.70
20150327,15918.36,19102.47
20150330,15930.43,19116.95
20150331,15762.10,18914.95
20150401,15574.06,18689.30
20150402,15798.10,18958.15
20150403,15914.33,19097.63
20150406,15933.16,19120.22
20150407,16097.20,19317.08
20150408,16264.55,19517.91
20150409,16379.78,19656.19
20150410,16299.06,19559.31
20150413,16310.17,19572.65
20150414,16346.70,19616.48
20150415,16311.45,19574.19
20150416,16404.80,19686.21
20150417,16339.90,19608.33
20150420,16279.29,19535.59
20150421,16496.07,19795.74
20150422,16557.19,19869.08
20150423,16609.53,19931.90
20150424,16565.90,19879.54
20150427,16586.53,19904.29
20150428,16634.50,19961.85
20150430,16250.89,19500.17
20150501,16199.74,19438.80
20150507,16084.53,19300.56
20150508,16151.77,19381.24
20150511,16302.82,19562.49
20150512,16351.15,19620.48
20150513,16435.24,19721.39
20150514,16369.48,19642.48
20150515,16490.21,19787.34
20150518,16676.62,20011.03
20150519,16772.21,20125.74
20150520,16899.63,20278.63
20150521,16940.25,20327.38
20150522,16938.78,20325.61
20150525,17035.00,20441.07
20150526,17042.70,20450.31
20150527,16975.99,20370.26
20150528,17003.33,20403.06
20150529,16942.36,20333.86
20150601,17012.25,20417.75
20150602,17036.58,20446.94
20150603,16994.79,20396.78
20150604,16979.36,20378.27
20150605,16931.36,20320.66
20150608,16895.33,20277.41
20150609,16654.64,19988.54
20150610,16567.47,19883.93
20150611,16759.11,20113.93
20150612,16760.35,20115.41
20150615,16740.02,20091.02
20150616,16680.06,20019.05
20150617,16620.45,19947.51
20150618,16443.55,19735.20
20150619,16546.09,19858.27
20150622,16673.31,20010.95
20150623,16914.67,20300.63
20150624,16994.61,20396.57
20150625,16910.32,20295.41
20150626,16813.02,20220.81
20150629,16410.29,19736.45
20150630,16471.49,19810.06
20150701,16525.11,19874.55
20150702,16657.31,20033.54
20150703,16667.15,20045.37
20150706,16410.10,19736.22
20150707,16557.40,19913.39
20150708,16051.05,19304.40
20150709,16025.57,19273.76
20150710,16134.44,19404.69
20150713,16436.33,19767.78
20150714,16665.46,20043.34
20150715,16799.86,20204.98
20150716,16938.91,20372.22
20150717,16951.85,20387.78
20150721,17056.01,20513.06
20150722,16962.04,20400.03
20150723,17038.54,20492.04
20150724,16947.40,20382.43
20150727,16761.33,20158.64
20150728,16675.67,20055.62
20150729,16840.90,20260.05
20150730,16989.46,20438.77
20150731,17071.38,20537.76
20150803,17198.50,20690.70
20150804,17290.49,20801.36
20150805,17372.78,20900.36
20150806,17444.31,20986.42
20150807,17412.25,20947.85
20150810,17570.60,21138.35
20150811,17514.03,21070.30
20150812,17312.49,20827.83
20150813,17402.19,20935.74
20150814,17315.03,20830.89
20150817,17440.96,20982.39
20150818,17385.70,20915.91
20150819,17162.00,20646.78
20150820,16903.34,20335.60
20150821,16464.82,19808.03
20150824,15651.51,18829.59
20150825,15073.51,18134.22
20150826,15481.40,18624.93
20150827,15700.06,18897.31
20150828,16184.13,19479.95
20150831,16138.70,19425.17
20150901,15502.66,18659.60
20150902,15351.15,18477.23
20150903,15481.80,18634.50
20150904,15211.07,18308.63
20150907,15274.39,18384.85
20150908,14940.61,17983.09
20150909,15905.08,19143.97
20150910,15602.79,18780.12
20150911,15624.23,18805.93
20150914,15472.07,18622.78
20150915,15473.94,18625.03
20150916,15527.84,18689.91
20150917,15680.69,18873.89
20150918,15371.41,18501.62
20150924,15050.69,18115.60
20150925,15329.33,18450.98
20150928,15152.37,18392.10
20150929,14449.77,17539.28
20150930,14801.25,17965.91
20151001,15030.49,18244.17
20151002,15039.75,18255.40
20151005,15274.11,18539.87
20151006,15398.12,18690.40
20151007,15569.36,18898.24
20151008,15401.77,18694.83
20151009,15829.05,19213.46
20151013,15780.71,19154.79
20151014,15460.33,18765.91
20151015,15698.97,19055.57
20151016,15842.65,19229.97
20151019,15762.74,19132.98
20151020,15792.49,19169.08
20151021,16026.54,19453.18
20151022,15936.56,19343.96
20151023,16209.50,19675.26
20151026,16285.12,19767.04
20151027,16139.07,19589.77
20151028,16178.55,19637.69
20151029,16198.77,19662.24
20151030,16218.07,19686.37
20151102,15843.02,19231.11
20151104,15985.99,19404.65
20151105,16147.69,19600.93
20151106,16251.01,19726.36
20151109,16463.77,19984.61
20151110,16416.50,19927.23
20151111,16430.81,19944.60
20151112,16449.09,19966.80
20151113,16367.50,19867.75
20151116,16271.96,19751.79
20151117,16383.79,19887.53
20151118,16413.86,19924.03
20151119,16578.11,20123.40
20151120,16602.93,20153.53
20151124,16661.86,20225.07
20151125,16598.73,20148.43
20151126,16670.74,20235.84
20151127,16602.19,20152.64
20151130,16389.09,19893.60
20151201,16585.10,20131.51
20151202,16636.69,20194.14
20151203,16692.12,20261.42
20151204,16398.77,19905.34
20151207,16517.58,20049.55
20151208,16361.14,19859.67
20151209,16212.18,19678.85
20151210,16066.62,19502.16
20151211,16130.45,19579.64
20151214,15972.15,19387.49
20151215,15704.32,19062.40
20151216,16092.54,19533.63
20151217,16344.87,19839.92
20151218,16054.03,19486.88
20151221,16048.22,19479.83
20151222,16031.15,19459.12
20151224,15919.79,19323.94
20151225,15876.54,19271.45
20151228,15961.69,19429.40
20151229,16134.33,19639.55
20151230,16154.43,19664.01
20160104,15780.74,19209.14
20160105,15752.35,19174.58
20160106,15640.08,19037.92
20160107,15401.40,18747.39
20160108,15296.22,18619.35
20160112,14803.22,18019.24
20160113,15156.24,18448.96
20160114,14786.77,17999.22
20160115,14824.42,18045.05
20160118,14695.43,17888.04
20160119,14717.33,17914.70
20160120,14255.96,17353.09
20160121,13905.88,16926.96
20160122,14657.58,17841.96
20160125,14898.40,18135.11
20160126,14625.65,17803.09
20160127,15007.20,18273.32
20160128,14981.97,18242.60
20160129,15467.43,18833.71
20160201,15832.51,19278.24
20160202,15697.26,19113.56
20160203,15206.02,18515.41
20160204,15163.71,18463.89
20160205,15123.59,18415.04
20160208,15219.93,18532.34
20160209,14439.36,17581.90
20160210,14000.05,17046.97
20160212,13348.28,16253.36
20160215,14423.78,17562.92
20160216,14387.05,17518.20
20160217,14194.18,17283.36
20160218,14591.66,17767.34
20160219,14373.89,17502.18
20160222,14440.85,17583.71
20160223,14353.58,17477.44
20160224,14253.68,17355.80
20160225,14461.69,17612.81
20160226,14505.59,17666.28
20160229,14301.64,17418.07
20160301,14303.30,17420.09
20160302,14870.18,18110.50
20160303,15106.51,18398.33
20160304,15201.86,18514.46
20160307,15056.74,18337.72
20160308,14949.20,18206.74
20160309,14792.14,18015.46
