"Nomura Japan Equity High Dividend 70 Market Neutral Index Daily Index Value"
Note: 31-Jan-2002 = 10000.
,JPY-dominated
20060209,10309.25,11163.09
20060210,10341.40,11197.89
20060213,10394.59,11255.49
20060214,10442.05,11306.88
20060215,10431.84,11295.82
20060216,10496.43,11365.77
20060217,10515.37,11386.28
20060220,10602.90,11481.06
20060221,10600.66,11478.62
20060222,10597.76,11475.49
20060223,10596.05,11475.20
20060224,10562.87,11439.27
20060227,10624.49,11506.00
20060228,10672.71,11558.22
20060301,10693.70,11580.86
20060302,10706.97,11595.22
20060303,10785.93,11680.74
20060306,10759.52,11652.14
20060307,10743.14,11634.39
20060308,10736.63,11627.34
20060309,10731.61,11621.91
20060310,10701.74,11589.56
20060313,10639.46,11522.11
20060314,10643.84,11526.86
20060315,10708.11,11596.46
20060316,10687.72,11574.38
20060317,10754.77,11646.99
20060320,10778.91,11673.14
20060322,10781.93,11676.40
20060323,10736.25,11626.93
20060324,10760.14,11652.80
20060327,10750.17,11642.01
20060328,10661.88,11654.32
20060329,10595.50,11581.76
20060330,10508.02,11486.15
20060331,10479.55,11455.02
20060403,10462.90,11436.82
20060404,10495.55,11472.51
20060405,10507.15,11485.19
20060406,10520.97,11500.30
20060407,10544.24,11525.73
20060410,10529.34,11509.44
20060411,10528.95,11509.02
20060412,10513.24,11491.84
20060413,10521.10,11500.44
20060414,10498.98,11476.26
20060417,10498.56,11475.80
20060418,10527.90,11507.87
20060419,10497.24,11474.36
20060420,10537.44,11518.30
20060421,10577.45,11562.04
20060424,10581.77,11566.75
20060425,10587.09,11572.57
20060426,10595.72,11582.01
20060427,10575.35,11559.74
20060428,10552.95,11535.25
20060501,10668.16,11661.19
20060502,10709.72,11706.61
20060508,10733.17,11732.25
20060509,10736.26,11735.63
20060510,10720.77,11718.70
20060511,10727.24,11725.77
20060512,10721.35,11719.33
20060515,10729.88,11728.65
20060516,10738.10,11737.64
20060517,10787.01,11791.10
20060518,10741.53,11741.39
20060519,10758.44,11759.87
20060522,10748.30,11748.78
20060523,10739.33,11738.98
20060524,10755.66,11756.83
20060525,10727.82,11726.40
20060526,10787.53,11794.19
20060529,10814.47,11823.64
20060530,10839.44,11850.94
20060531,10788.81,11795.59
20060601,10841.90,11853.61
20060602,10846.99,11859.17
20060605,10812.89,11821.89
20060606,10828.75,11839.23
20060607,10811.61,11820.49
20060608,10706.90,11706.01
20060609,10652.96,11647.04
20060612,10619.09,11610.00
20060613,10567.77,11553.90
20060614,10646.16,11639.60
20060615,10577.73,11564.79
20060616,10595.90,11584.65
20060619,10611.61,11601.82
20060620,10620.53,11611.57
20060621,10627.36,11619.04
20060622,10675.68,11671.87
20060623,10641.98,11635.03
20060626,10602.71,11592.10
20060627,10619.96,11621.02
20060628,10556.44,11551.51
20060629,10644.88,11648.28
20060630,10670.18,11675.96
20060703,10628.14,11629.97
20060704,10684.97,11692.15
20060705,10626.24,11627.89
20060706,10656.56,11661.06
20060707,10684.09,11691.19
20060710,10733.96,11745.76
20060711,10747.20,11760.24
20060712,10721.45,11732.07
20060713,10772.50,11787.93
20060714,10756.64,11770.57
20060718,10744.65,11757.45
20060719,10702.19,11710.99
20060720,10738.88,11751.14
20060721,10690.84,11698.57
20060724,10757.71,11771.74
20060725,10755.07,11768.85
20060726,10781.29,11798.42
20060727,10752.96,11767.41
20060728,10725.91,11737.81
20060731,10687.40,11695.67
20060801,10714.23,11725.00
20060802,10731.66,11744.08
20060803,10709.58,11719.92
20060804,10726.86,11738.82
20060807,10694.46,11703.37
20060808,10764.21,11779.71
20060809,10768.71,11784.62
20060810,10815.28,11835.59
20060811,10785.07,11802.53
20060814,10837.08,11859.44
20060815,10794.41,11812.75
20060816,10835.66,11857.89
20060817,10814.21,11834.42
20060818,10805.49,11824.88
20060821,10800.19,11819.08
20060822,10827.46,11848.92
20060823,10804.77,11824.09
20060824,10835.12,11857.30
20060825,10853.89,11877.84
20060828,10891.81,11920.98
20060829,10910.78,11941.74
20060830,10915.08,11946.46
20060831,10958.93,11994.45
20060901,10933.44,11966.54
20060904,10967.76,12004.11
20060905,10955.21,11990.38
20060906,10911.95,11943.02
20060907,10857.66,11883.61
20060908,10913.02,11944.20
20060911,10881.68,11909.90
20060912,10927.94,11960.53
20060913,10926.55,11959.00
20060914,11000.33,12039.75
20060915,10970.72,12007.35
20060919,10962.90,11998.79
20060920,10957.19,11992.55
20060921,10953.28,11988.27
20060922,10947.05,11981.44
20060925,10920.11,11951.96
20060926,10833.34,11952.42
20060927,10897.96,12023.72
20060928,10917.88,12045.69
20060929,10885.53,12010.00
20061002,10910.53,12037.59
20061003,10923.96,12052.40
20061004,10934.05,12063.53
20061005,11030.05,12169.45
20061006,10995.17,12130.97
20061010,11014.28,12152.05
20061011,11054.29,12196.19
20061012,11081.31,12226.01
20061013,11075.56,12219.66
20061016,11041.84,12182.45
20061017,11034.62,12174.50
20061018,11000.37,12136.70
20061019,11015.63,12153.54
20061020,11069.68,12213.17
20061023,11060.07,12202.57
20061024,11004.03,12140.74
20061025,11007.75,12144.85
20061026,11003.09,12139.71
20061027,10974.32,12107.97
20061030,10983.23,12117.80
20061031,11015.03,12152.87
20061101,11016.36,12154.35
20061102,11044.16,12185.01
20061106,11076.22,12220.39
20061107,11094.73,12240.81
20061108,11146.47,12297.90
20061109,11173.96,12328.23
20061110,11261.33,12424.62
20061113,11272.15,12436.56
20061114,11206.35,12363.97
20061115,11182.07,12337.18
20061116,11181.94,12337.03
20061117,11246.98,12408.79
20061120,11269.73,12433.89
20061121,11327.65,12497.80
20061122,11287.40,12453.39
20061124,11274.04,12438.64
20061127,11270.28,12436.34
20061128,11230.62,12392.57
20061129,11265.33,12430.87
20061130,11276.50,12443.20
20061201,11284.93,12452.56
20061204,11333.60,12506.26
20061205,11359.39,12534.72
20061206,11426.73,12609.03
20061207,11408.91,12589.36
20061208,11407.28,12587.57
20061211,11431.48,12614.27
20061212,11394.01,12572.92
20061213,11416.75,12598.01
20061214,11431.72,12614.54
20061215,11431.59,12614.39
20061218,11486.19,12674.63
20061219,11486.55,12675.03
20061220,11575.58,12773.28
20061221,11596.36,12796.21
20061222,11640.98,12845.45
20061225,11644.57,12849.41
20061226,11664.04,12882.96
20061227,11600.27,12812.52
20061228,11640.88,12857.37
20061229,11672.88,12892.72
20070104,11685.25,12906.38
20070105,11584.25,12794.83
20070109,11590.44,12801.66
20070110,11520.52,12724.44
20070111,11531.28,12736.32
20070112,11558.06,12765.90
20070115,11541.58,12747.69
20070116,11527.45,12732.09
20070117,11492.20,12693.16
20070118,11519.68,12723.51
20070119,11495.76,12697.09
20070122,11545.66,12752.20
20070123,11559.44,12767.42
20070124,11654.91,12872.87
20070125,11630.42,12845.82
20070126,11802.94,13037.33
20070129,11870.80,13112.29
20070130,11840.12,13078.39
20070131,11781.27,13013.39
20070201,11821.42,13057.74
20070202,11911.58,13157.33
20070205,11856.65,13096.66
20070206,12022.47,13279.82
20070207,12066.78,13328.76
20070208,12010.08,13266.13
20070209,12030.41,13288.59
20070213,12100.02,13365.47
20070214,12049.33,13309.49
20070215,12036.64,13295.91
20070216,11980.88,13234.33
20070219,11941.95,13191.32
20070220,11972.09,13224.62
20070221,11889.82,13133.73
20070222,11859.47,13100.21
20070223,11910.03,13158.08
20070226,12021.87,13281.65
20070227,12085.29,13351.71
20070228,12021.52,13281.25
20070301,11990.11,13246.56
20070302,11985.83,13241.83
20070305,11908.70,13156.61
20070306,11967.45,13221.52
20070307,11986.18,13242.21
20070308,12064.33,13328.55
20070309,12026.77,13287.05
20070312,11996.56,13253.68
20070313,12010.98,13269.61
20070314,12026.63,13286.90
20070315,12048.58,13311.15
20070316,12097.67,13365.39
20070319,12118.65,13388.57
20070320,12081.03,13347.01
20070322,12144.34,13416.95
20070323,12196.66,13474.75
20070326,12150.79,13424.08
20070327,12023.43,13391.45
20070328,12051.78,13423.03
20070329,12081.81,13456.48
20070330,11980.87,13344.05
20070402,11931.40,13288.94
20070403,11952.00,13311.89
20070404,11945.86,13305.06
20070405,11921.70,13278.14
20070406,11885.60,13237.94
20070409,11911.83,13267.15
20070410,11899.87,13253.83
20070411,11912.79,13268.22
20070412,11908.89,13263.88
20070413,11839.93,13187.07
20070416,11895.60,13249.07
20070417,11884.53,13236.74
20070418,11933.11,13290.85
20070419,11917.46,13273.42
20070420,11915.36,13271.08
20070423,11891.67,13244.69
20070424,11932.30,13289.95
20070425,11911.96,13267.29
20070426,11851.35,13199.79
20070427,11882.51,13234.50
20070501,11883.90,13236.04
20070502,11869.11,13219.57
20070507,11893.40,13246.63
20070508,11835.41,13182.04
20070509,11845.89,13193.70
20070510,11790.88,13132.44
20070511,11830.14,13176.17
20070514,11898.10,13251.86
20070515,11899.60,13253.53
20070516,11941.36,13300.04
20070517,11927.27,13284.35
20070518,11930.65,13288.11
20070521,11962.44,13323.52
20070522,11925.08,13281.91
20070523,11879.27,13230.89
20070524,11873.13,13224.05
20070525,11839.17,13186.22
20070528,11804.23,13150.67
20070529,11841.86,13192.59
20070530,11876.67,13231.38
20070531,11867.43,13221.09
20070601,11889.04,13245.23
20070604,11897.25,13254.38
20070605,11893.85,13250.60
20070606,11915.62,13274.84
20070607,11855.89,13208.31
20070608,11747.25,13087.27
20070611,11726.31,13063.94
20070612,11688.83,13022.19
20070613,11680.62,13013.04
20070614,11644.84,12973.18
20070615,11665.84,12996.57
20070618,11683.50,13016.25
20070619,11634.63,12961.81
20070620,11685.21,13018.16
20070621,11715.00,13051.34
20070622,11675.85,13007.72
20070625,11712.61,13048.68
20070626,11715.74,13063.20
20070627,11646.94,12986.48
20070628,11597.14,12930.96
20070629,11696.07,13041.27
20070702,11690.60,13035.17
20070703,11712.12,13059.17
20070704,11713.03,13060.17
20070705,11731.07,13080.30
20070706,11711.14,13058.07
20070709,11700.09,13045.75
20070710,11692.26,13037.02
20070711,11695.00,13040.07
20070712,11720.44,13068.44
20070713,11737.28,13087.22
20070717,11799.93,13157.07
20070718,11728.77,13077.73
20070719,11730.26,13079.39
20070720,11716.29,13063.81
20070723,11710.89,13057.79
20070724,11678.53,13021.71
20070725,11689.80,13034.28
20070726,11634.45,12972.56
20070727,11586.07,12918.61
20070730,11567.36,12897.76
20070731,11604.83,12939.53
20070801,11739.53,13089.73
20070802,11783.52,13138.78
20070803,11746.27,13097.24
20070806,11807.83,13165.89
20070807,11734.60,13084.23
20070808,11573.51,12904.61
20070809,11662.41,13003.74
20070810,11651.71,12991.81
20070813,11713.08,13060.24
20070814,11692.11,13036.85
20070815,11746.72,13098.04
20070816,11864.45,13229.31
20070817,11780.91,13136.16
20070820,11770.51,13124.56
20070821,11810.49,13169.14
20070822,11814.19,13173.26
20070823,11742.40,13093.21
20070824,11761.07,13114.04
20070827,11765.77,13119.27
20070828,11777.09,13134.18
20070829,11763.57,13119.10
20070830,11774.45,13131.23
20070831,11781.68,13139.29
20070903,11816.91,13178.59
20070904,11835.49,13199.30
20070905,11786.58,13144.76
20070906,11820.06,13182.10
20070907,11860.49,13227.19
20070910,11921.82,13295.59
20070911,11911.02,13283.54
20070912,11984.67,13365.67
20070913,12015.64,13400.22
20070914,11939.18,13314.94
20070918,12010.95,13394.98
20070919,11917.81,13291.11
20070920,11933.12,13308.18
20070921,12025.35,13411.05
20070925,11884.12,13376.56
20070926,11759.72,13236.53
20070927,11694.24,13162.83
20070928,11730.97,13204.17
20071001,11770.23,13248.36
20071002,11731.62,13204.90
20071003,11772.44,13250.85
20071004,11720.12,13191.95
20071005,11645.38,13107.83
20071009,11676.68,13143.07
20071010,11657.49,13121.47
20071011,11661.05,13125.47
20071012,11738.88,13213.07
20071015,11687.27,13154.99
20071016,11744.29,13219.16
20071017,11700.60,13169.99
20071018,11732.02,13205.35
20071019,11731.09,13204.31
20071022,11778.18,13257.31
20071023,11723.87,13196.18
20071024,11716.13,13187.47
20071025,11723.34,13195.58
20071026,11725.20,13197.68
20071029,11768.72,13246.66
20071030,11664.84,13129.73
20071031,11624.54,13084.38
20071101,11638.85,13100.48
20071102,11731.10,13204.32
20071105,11733.50,13207.02
20071106,11781.14,13260.64
20071107,11807.61,13290.43
20071108,11871.45,13362.30
20071109,11841.68,13328.79
20071112,11780.97,13260.45
20071113,11828.49,13313.94
20071114,11699.66,13168.93
20071115,11784.45,13264.36
20071116,11773.64,13252.20
20071119,11723.48,13195.73
20071120,11754.75,13230.94
20071121,11797.54,13279.10
20071122,11916.69,13413.21
20071126,11824.61,13309.57
20071127,11737.89,13214.68
20071128,11797.98,13282.33
20071129,11728.45,13204.05
20071130,11760.10,13239.72
20071203,11691.57,13162.56
20071204,11741.04,13218.26
20071205,11641.33,13106.00
20071206,11587.48,13045.37
20071207,11704.20,13176.78
20071210,11652.94,13119.08
20071211,11652.61,13118.70
20071212,11691.34,13162.30
20071213,11703.12,13175.56
20071214,11695.72,13167.23
20071217,11777.33,13259.11
20071218,11778.98,13260.97
20071219,11751.81,13230.38
20071220,11804.42,13289.61
20071221,11734.77,13211.20
20071225,11624.91,13103.22
20071226,11659.68,13142.40
20071227,11649.81,13131.28
20071228,11733.77,13225.92
20080104,11723.61,13214.46
20080107,11741.96,13235.15
20080108,11711.35,13200.65
20080109,11826.60,13330.55
20080110,11747.25,13241.11
20080111,11750.35,13244.60
20080115,11836.06,13341.21
20080116,11986.00,13510.22
20080117,11987.26,13511.65
20080118,11931.52,13448.81
20080121,11889.14,13401.05
20080122,11868.58,13377.87
20080123,11843.77,13349.91
20080124,11809.10,13310.82
20080125,11714.32,13203.99
20080128,11853.27,13360.61
20080129,11871.13,13380.74
20080130,11785.88,13284.65
20080131,11798.73,13299.13
20080201,11796.37,13296.48
20080204,11713.19,13202.72
20080205,11835.71,13340.81
20080206,11880.60,13391.41
20080207,11975.13,13497.97
20080208,11930.42,13447.58
20080212,12125.09,13667.00
20080213,12037.47,13568.24
20080214,12078.07,13614.00
20080215,12205.10,13757.19
20080218,12194.63,13745.38
20080219,12181.84,13730.96
20080220,12198.80,13750.08
20080221,12141.92,13685.97
20080222,12155.36,13701.12
20080225,12125.67,13667.65
20080226,12043.04,13575.57
20080227,12078.27,13615.28
20080228,12097.65,13637.14
20080229,12119.94,13662.16
20080303,12083.73,13621.33
20080304,12080.04,13617.17
20080305,12115.80,13657.49
20080306,12081.21,13618.49
20080307,12115.75,13657.43
20080310,12089.70,13628.07
20080311,12113.41,13654.79
20080312,12104.66,13644.93
20080313,12166.51,13714.65
20080314,12017.32,13546.48
20080317,12023.93,13553.92
20080318,11922.94,13440.09
20080319,11921.15,13438.07
20080321,11908.84,13424.19
20080324,11909.55,13424.99
20080325,11891.72,13404.89
20080326,11796.42,13460.25
20080327,11883.46,13559.56
20080328,11874.65,13549.52
20080331,11812.00,13478.03
20080401,11804.68,13469.67
20080402,11860.10,13532.91
20080403,11885.51,13561.90
20080404,11895.42,13573.21
20080407,11851.96,13523.63
20080408,11883.07,13559.12
20080409,11894.08,13571.68
20080410,11920.54,13601.88
20080411,11883.81,13559.97
20080414,11816.48,13483.14
20080415,11894.75,13572.45
20080416,11809.40,13475.06
20080417,11821.95,13489.38
20080418,11865.36,13538.92
20080421,11953.97,13640.02
20080422,11942.95,13627.45
20080423,11936.49,13620.08
20080424,11918.24,13599.26
20080425,11982.31,13672.36
20080428,11867.68,13541.56
20080430,11807.53,13472.87
20080501,11762.46,13421.45
20080502,11768.68,13428.55
20080507,11887.92,13564.61
20080508,11894.30,13571.89
20080509,11909.15,13588.82
20080512,11817.28,13484.00
20080513,11792.18,13455.36
20080514,11842.67,13512.98
20080515,11873.87,13548.57
20080516,11916.85,13597.61
20080519,11977.39,13666.70
20080520,11961.64,13648.73
20080521,11944.82,13629.53
20080522,11924.93,13606.84
20080523,11844.45,13515.00
20080526,11830.25,13498.80
20080527,11874.04,13548.77
20080528,11828.74,13497.08
20080529,11807.74,13473.11
20080530,11912.66,13592.21
20080602,11835.96,13504.69
20080603,11838.26,13507.31
20080604,11840.72,13510.12
20080605,11813.92,13479.54
20080606,11850.41,13521.18
20080609,11792.26,13454.83
20080610,11799.20,13462.74
20080611,11810.11,13475.20
20080612,11748.58,13404.99
20080613,11741.67,13397.11
20080616,11788.21,13450.20
20080617,11722.08,13374.75
20080618,11770.60,13430.11
20080619,11706.54,13357.03
20080620,11723.61,13376.50
20080623,11754.52,13411.77
20080624,11717.56,13369.59
20080625,11754.50,13432.70
20080626,11728.82,13403.36
20080627,11809.74,13495.83
20080630,11936.29,13640.45
20080701,11994.73,13707.23
20080702,12034.37,13752.53
20080703,12013.60,13728.79
20080704,11915.30,13616.46
20080707,11911.95,13612.64
20080708,12023.88,13740.54
20080709,11936.37,13640.53
20080710,12003.19,13716.90
20080711,11936.70,13640.92
20080714,11837.12,13527.12
20080715,11852.66,13544.88
20080716,11864.26,13558.13
20080717,11775.19,13456.35
20080718,11791.35,13474.81
20080722,11828.49,13517.26
20080723,11760.73,13439.82
20080724,11807.81,13493.62
20080725,11896.79,13595.30
20080728,11905.95,13607.65
20080729,11894.82,13594.92
20080730,11889.33,13588.64
20080731,11987.15,13700.44
20080801,12076.43,13802.48
20080804,12035.40,13755.59
20080805,12030.76,13750.29
20080806,12018.44,13736.21
20080807,12054.82,13777.79
20080808,12077.60,13803.82
20080811,12116.65,13848.46
20080812,12100.64,13830.16
20080813,12144.17,13879.91
20080814,12218.80,13965.20
20080815,12122.48,13855.12
20080818,12102.33,13832.08
20080819,12096.12,13824.99
20080820,11995.78,13710.31
20080821,12044.63,13766.15
20080822,12054.17,13777.04
20080825,12065.58,13790.08
20080826,12082.67,13811.30
20080827,12098.67,13829.59
20080828,12085.41,13814.43
20080829,12115.24,13848.52
20080901,12090.62,13820.38
20080902,12035.07,13756.88
20080903,12109.00,13841.38
20080904,12075.35,13802.92
20080905,12178.14,13920.42
20080908,11984.42,13698.98
20080909,11963.87,13675.50
20080910,12039.01,13761.39
20080911,12053.96,13778.48
20080912,11946.18,13655.28
20080916,11881.59,13581.44
20080917,11841.16,13535.23
20080918,11845.92,13540.67
20080919,11753.16,13434.64
20080922,11962.44,13673.85
20080924,11868.04,13565.95
20080925,11758.37,13592.81
20080926,11733.85,13564.46
20080929,11658.42,13477.26
20080930,11669.01,13489.50
20081001,11688.86,13512.45
20081002,11829.03,13674.48
20081003,11788.15,13627.23
20081006,11815.39,13658.72
20081007,11655.63,13474.03
20081008,11875.54,13728.25
20081009,11502.18,13296.64
20081010,11694.63,13519.12
20081014,11184.01,12928.84
20081015,11422.50,13204.53
20081016,11514.11,13310.43
20081017,11355.92,13127.56
20081020,11400.19,13178.75
20081021,11644.26,13460.89
20081022,11675.83,13497.38
20081023,11736.11,13567.07
20081024,11814.58,13657.78
20081027,11835.60,13682.08
20081028,11810.78,13653.39
20081029,11741.37,13573.15
20081030,11936.24,13798.42
20081031,12030.87,13907.81
20081104,11682.93,13505.59
20081105,11571.36,13376.61
20081106,11787.82,13626.85
20081107,11507.23,13302.48
20081110,11549.19,13350.98
20081111,11665.23,13485.13
20081112,11553.81,13356.33
20081113,11631.52,13446.16
20081114,11540.36,13340.78
20081117,11664.72,13484.54
20081118,11670.78,13491.55
20081119,11811.58,13654.31
20081120,11869.62,13721.40
20081121,11750.96,13584.24
20081125,11806.06,13647.93
20081126,11885.02,13739.21
20081127,11711.29,13538.38
20081128,11661.66,13480.80
20081201,11726.06,13555.25
20081202,11744.59,13576.67
20081203,11760.39,13594.94
20081204,11853.23,13702.26
20081205,11862.30,13712.74
20081208,11799.69,13640.37
20081209,11889.87,13744.61
20081210,11906.95,13764.35
20081211,12090.19,13976.18
20081212,11857.20,13706.84
20081215,11899.72,13756.00
20081216,11812.45,13655.12
20081217,11706.02,13532.08
20081218,11761.96,13596.75
20081219,11759.43,13593.82
20081222,11770.63,13606.77
20081224,11803.84,13645.16
20081225,11703.05,13560.04
20081226,11737.03,13599.41
20081229,11759.49,13625.43
20081230,11746.45,13610.33
20090105,11718.89,13578.39
20090106,11648.70,13497.07
20090107,11563.30,13398.12
20090108,11608.62,13450.63
20090109,11648.24,13496.54
20090113,11725.84,13586.44
20090114,11753.60,13618.61
20090115,11638.06,13484.73
20090116,11665.01,13515.96
20090119,11644.21,13491.86
20090120,11780.65,13649.95
20090121,11831.36,13708.71
20090122,11847.58,13727.51
20090123,11867.05,13750.06
20090126,12031.65,13940.78
20090127,11842.01,13723.55
20090128,11837.35,13718.14
20090129,11909.36,13801.59
20090130,11978.81,13882.07
20090202,11982.86,13886.77
20090203,11989.44,13894.40
20090204,11996.38,13902.44
20090205,11988.84,13893.71
20090206,11981.57,13885.28
20090209,12061.10,13977.44
20090210,11913.32,13806.18
20090212,11838.91,13719.96
20090213,11867.31,13752.86
20090216,11806.10,13681.93
20090217,11732.52,13596.66
20090218,11721.07,13583.38
20090219,11781.37,13653.27
20090220,11775.39,13646.34
20090223,11703.08,13562.54
20090224,11690.34,13549.25
20090225,11911.24,13805.28
20090226,11861.83,13748.02
20090227,11783.75,13657.51
20090302,11835.98,13718.06
20090303,11840.65,13723.47
20090304,11860.23,13746.16
20090305,11888.12,13778.48
20090306,11778.65,13651.61
20090309,11786.62,13660.85
20090310,11680.10,13537.38
20090311,11874.99,13763.27
20090312,11891.26,13782.12
20090313,11906.47,13799.75
20090316,11868.71,13755.99
20090317,11903.98,13796.87
20090318,11899.68,13791.88
20090319,11852.25,13736.91
20090323,11923.37,13819.34
20090324,12053.63,13970.31
20090325,12031.98,13945.22
20090326,11717.59,13752.98
20090327,11860.83,13921.10
20090330,11800.59,13850.40
20090331,11701.72,13734.36
20090401,11852.69,13911.55
20090402,12043.87,14135.94
20090403,12194.57,14312.82
20090406,12219.73,14342.35
20090407,12213.04,14334.49
20090408,12198.15,14317.02
20090409,12252.28,14380.55
20090410,12362.41,14509.81
20090413,12510.88,14684.06
20090414,12370.78,14519.63
20090415,12384.16,14535.33
20090416,12388.78,14540.76
20090417,12520.22,14695.03
20090420,12688.87,14892.98
20090421,12547.74,14727.33
20090422,12523.64,14699.04
20090423,12586.77,14773.14
20090424,12412.59,14568.71
20090427,12418.27,14575.38
20090428,12302.65,14439.66
20090430,12326.21,14467.32
20090501,12485.27,14654.01
20090507,12684.66,14888.03
20090508,12499.35,14670.54
20090511,12481.03,14649.03
20090512,12367.09,14515.30
20090513,12453.87,14617.16
20090514,12342.47,14486.40
20090515,12346.13,14490.71
20090518,12267.48,14398.39
20090519,12294.37,14429.95
20090520,12471.89,14638.31
20090521,12471.08,14637.36
20090522,12444.60,14606.28
20090525,12436.56,14596.84
20090526,12378.87,14532.47
20090527,12421.26,14582.23
20090528,12502.36,14677.44
20090529,12534.65,14715.10
20090601,12590.77,14780.99
20090602,12623.05,14818.88
20090603,12594.70,14785.60
20090604,12511.70,14688.16
20090605,12521.62,14699.81
20090608,12588.05,14777.79
20090609,12533.49,14713.75
20090610,12588.49,14778.31
20090611,12569.63,14756.17
20090612,12552.51,14736.07
20090615,12461.90,14629.70
20090616,12360.13,14510.22
20090617,12390.58,14545.98
20090618,12223.34,14349.64
20090619,12289.34,14427.12
20090622,12286.21,14423.44
20090623,12215.02,14339.88
20090624,12252.78,14384.20
20090625,12292.77,14450.16
20090626,12233.22,14380.16
20090629,12142.64,14273.68
20090630,12244.69,14393.65
20090701,12187.82,14326.79
20090702,12120.91,14248.13
20090703,12120.15,14247.25
20090706,12048.82,14163.40
20090707,12002.35,14108.77
20090708,12015.06,14123.72
20090709,11981.15,14083.85
20090710,12036.52,14148.94
20090713,12007.43,14114.74
20090714,12067.96,14185.90
20090715,12040.15,14153.21
20090716,12148.81,14280.93
20090717,12151.61,14284.23
20090721,12234.10,14381.20
20090722,12213.49,14356.96
20090723,12267.54,14420.50
20090724,12349.06,14516.33
20090727,12376.35,14548.41
20090728,12399.67,14576.99
20090729,12430.25,14612.94
20090730,12509.98,14706.68
20090731,12491.05,14684.42
20090803,12554.69,14759.23
20090804,12495.10,14689.18
20090805,12510.31,14707.06
20090806,12605.41,14818.86
20090807,12598.93,14811.24
20090810,12667.92,14892.34
20090811,12646.57,14867.25
20090812,12563.58,14769.68
20090813,12643.79,14863.98
20090814,12669.35,14894.03
20090817,12645.49,14865.98
20090818,12592.55,14803.75
20090819,12621.85,14838.18
20090820,12653.17,14875.01
20090821,12471.07,14660.93
20090824,12607.65,14821.50
20090825,12531.56,14732.04
20090826,12518.54,14717.89
20090827,12441.45,14627.25
20090828,12433.59,14618.01
20090831,12428.98,14612.59
20090901,12480.20,14672.81
20090902,12374.75,14548.83
20090903,12425.09,14608.01
20090904,12415.59,14596.85
20090907,12476.21,14668.11
20090908,12393.75,14571.17
20090909,12392.05,14569.17
20090910,12473.60,14665.04
20090911,12441.41,14627.21
20090914,12402.91,14581.94
20090915,12407.37,14587.18
20090916,12521.01,14720.79
20090917,12587.80,14799.31
20090918,12582.55,14793.14
20090924,12480.42,14673.06
20090925,12395.58,14668.72
20090928,12303.53,14559.80
20090929,12365.27,14632.86
20090930,12338.37,14601.03
20091001,12385.19,14656.43
20091002,12378.02,14647.94
20091005,12305.39,14561.99
20091006,12404.68,14679.50
20091007,12410.72,14686.64
20091008,12423.98,14702.34
20091009,12552.44,14854.36
20091013,12629.32,14945.33
20091014,12583.72,14891.36
20091015,12628.72,14944.62
20091016,12677.82,15002.72
20091019,12644.38,14963.16
20091020,12627.60,14943.30
20091021,12580.09,14887.07
20091022,12621.06,14935.56
20091023,12620.17,14934.50
20091026,12625.89,14941.27
20091027,12522.44,14818.85
20091028,12556.42,14859.06
20091029,12558.18,14861.14
20091030,12603.51,14914.79
20091102,12505.21,14798.46
20091104,12613.21,14926.27
20091105,12620.38,14934.75
20091106,12689.00,15015.96
20091109,12645.40,14964.36
20091110,12644.51,14963.30
20091111,12645.46,14964.43
20091112,12720.35,15053.06
20091113,12714.62,15046.27
20091116,12681.90,15007.55
20091117,12717.15,15049.26
20091118,12745.01,15082.24
20091119,12683.12,15009.00
20091120,12646.45,14965.60
20091124,12669.65,14993.06
20091125,12720.97,15053.79
20091126,12685.50,15014.32
20091127,12631.11,14949.94
20091130,12524.17,14823.38
20091201,12597.13,14909.73
20091202,12560.31,14866.16
20091203,12687.04,15016.15
20091204,12860.99,15222.04
20091207,12860.11,15220.99
20091208,12845.93,15204.21
20091209,12858.22,15218.76
20091210,12882.15,15247.08
20091211,12944.44,15320.80
20091214,12950.70,15328.22
20091215,12947.18,15324.04
20091216,12892.15,15258.92
20091217,12971.10,15352.36
20091218,12915.10,15286.08
20091221,12893.46,15260.47
20091222,12990.52,15375.34
20091224,13080.87,15482.29
20091225,13037.72,15431.21
20091228,13114.63,15544.36
20091229,13086.79,15511.36
20091230,13218.82,15667.86
20100104,13166.54,15605.89
20100105,13132.14,15565.12
20100106,13177.49,15618.87
20100107,13098.91,15525.73
20100108,13050.40,15468.23
20100112,13117.38,15547.62
20100113,13130.51,15563.19
20100114,13186.24,15629.24
20100115,13095.00,15521.09
20100118,13095.22,15521.36
20100119,13056.71,15475.71
20100120,13072.52,15494.45
20100121,13048.87,15466.42
20100122,13052.78,15471.05
20100125,13051.64,15469.70
20100126,13061.56,15481.46
20100127,13030.03,15444.09
20100128,13001.21,15409.93
20100129,13131.29,15564.11
20100201,12985.90,15391.78
20100202,13072.46,15494.38
20100203,13032.24,15446.71
20100204,13092.04,15517.59
20100205,13063.81,15484.13
20100208,13018.49,15430.41
20100209,13086.86,15511.44
20100210,13010.36,15420.78
20100212,13016.69,15428.27
20100215,13065.86,15486.56
20100216,13042.61,15459.00
20100217,12914.08,15306.65
20100218,12913.93,15306.48
20100219,13005.07,15414.50
20100222,12929.81,15325.30
20100223,12893.57,15282.35
20100224,12997.01,15415.42
20100225,13015.02,15436.79
20100226,13055.60,15484.92
20100301,12988.69,15405.56
