"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
199112,343.37,523.53,217.34,329.89,498.40,211.29,286.58,432.47,190.92,398.39,579.10,243.52,404.43,593.65,251.70,417.34,632.91,267.35,---,---,---,---,---,---,---,---,---
199201,330.11,505.33,208.12,316.74,481.63,201.53,274.16,421.89,178.78,384.30,552.17,237.43,390.44,568.55,244.68,403.69,607.28,260.37,---,---,---,---,---,---,---,---,---
199202,317.39,483.84,200.93,303.03,458.62,193.73,260.13,399.64,169.94,371.58,529.71,231.21,379.70,550.03,239.05,397.22,598.10,256.00,---,---,---,---,---,---,---,---,---
199203,290.12,445.50,182.35,277.34,422.92,175.95,238.40,369.77,154.08,339.48,486.16,210.38,346.31,504.08,217.10,361.02,546.45,231.65,---,---,---,---,---,---,---,---,---
199204,273.85,423.60,170.87,263.60,405.77,165.61,231.76,367.92,145.77,313.34,441.84,196.88,318.58,457.85,201.96,329.87,495.68,212.95,---,---,---,---,---,---,---,---,---
199205,285.81,438.86,179.65,273.71,417.90,173.42,236.59,371.08,150.95,332.67,469.70,208.79,339.02,487.60,214.78,352.71,529.88,227.74,---,---,---,---,---,---,---,---,---
199206,258.22,395.61,162.66,247.27,376.77,157.01,214.46,337.83,136.14,299.24,417.37,189.83,305.40,435.20,195.03,318.67,477.30,206.29,---,---,---,---,---,---,---,---,---
199207,251.18,387.27,157.23,242.93,371.64,153.61,213.07,331.74,137.11,289.68,414.49,179.66,291.57,424.68,182.69,295.66,448.74,189.26,---,---,---,---,---,---,---,---,---
199208,280.25,428.92,176.72,272.48,413.53,173.72,239.12,365.60,157.04,324.70,467.79,200.13,323.61,472.73,202.23,321.24,484.40,206.77,---,---,---,---,---,---,---,---,---
199209,265.17,407.38,166.59,257.02,391.59,163.21,224.62,343.99,147.25,307.97,447.12,188.46,308.21,453.25,191.46,308.75,467.71,197.96,---,---,---,---,---,---,---,---,---
199210,257.74,396.89,161.55,250.00,381.70,158.41,219.25,336.95,143.18,298.16,432.75,182.52,298.44,439.21,185.26,299.03,454.46,191.21,---,---,---,---,---,---,---,---,---
199211,265.26,407.49,166.65,258.02,393.02,163.88,226.95,347.29,148.91,306.52,444.92,187.61,305.53,449.18,189.84,303.39,459.21,194.67,---,---,---,---,---,---,---,---,---
199212,262.67,402.85,165.30,254.92,387.37,162.32,225.31,344.18,148.12,300.89,435.01,184.85,301.85,442.95,187.87,303.94,461.72,194.42,---,---,---,---,---,---,---,---,---
199301,260.82,399.24,164.44,253.66,384.75,161.79,224.84,342.04,148.39,298.20,431.75,182.94,298.29,438.51,185.33,298.48,452.80,191.23,---,---,---,---,---,---,---,---,---
199302,257.79,392.49,163.38,250.22,376.85,160.67,222.25,333.20,148.65,293.33,425.98,179.42,294.80,434.61,182.63,298.03,452.91,190.55,---,---,---,---,---,---,---,---,---
199303,290.50,446.36,182.48,282.02,428.66,179.52,252.81,383.59,167.25,326.35,476.78,198.44,329.25,488.87,202.47,335.60,514.60,212.38,---,---,---,---,---,---,---,---,---
199304,329.83,511.73,205.21,320.35,491.65,202.04,288.34,442.18,188.88,368.58,543.06,222.22,372.20,557.69,226.70,380.11,588.78,237.72,---,---,---,---,---,---,---,---,---
199305,330.35,512.28,205.63,316.16,483.55,200.06,279.84,424.38,185.21,372.41,551.93,223.20,384.01,579.34,232.19,409.31,637.62,254.25,---,---,---,---,---,---,---,---,---
199306,315.64,488.42,196.89,303.15,462.29,192.36,268.62,403.55,179.32,356.54,531.36,212.47,365.36,553.61,219.88,384.60,600.88,238.07,---,---,---,---,---,---,---,---,---
199307,329.68,509.35,205.97,317.90,484.48,201.85,283.05,424.71,189.17,371.40,553.82,221.20,378.50,572.87,228.06,393.96,613.36,244.88,---,---,---,---,---,---,---,---,---
199308,336.56,520.96,209.87,324.84,496.29,205.76,289.54,436.36,192.74,378.93,565.13,225.65,385.67,583.67,232.40,400.34,623.07,248.95,---,---,---,---,---,---,---,---,---
199309,324.75,499.91,203.62,312.61,475.51,198.85,276.85,417.58,184.15,367.95,542.33,221.76,375.31,561.36,229.02,391.34,601.92,246.74,---,---,---,---,---,---,---,---,---
199310,322.83,498.51,201.79,314.29,480.20,199.07,283.56,431.34,187.16,360.39,531.39,217.12,362.66,542.58,221.24,367.61,566.50,231.26,---,---,---,---,---,---,---,---,---
199311,275.68,423.95,173.02,270.06,411.69,171.43,245.61,374.44,161.77,306.14,447.73,185.95,305.38,452.66,188.11,303.74,463.18,193.38,---,---,---,---,---,---,---,---,---
199312,288.64,447.03,179.90,282.68,434.33,178.08,258.04,398.84,167.77,318.70,465.93,193.65,318.64,472.68,196.11,318.50,487.11,202.12,---,---,---,---,---,---,---,---,---
199401,327.50,510.70,202.78,319.69,494.52,200.17,293.11,454.02,190.24,358.05,530.63,214.52,361.10,541.89,219.35,367.84,565.17,232.03,---,---,---,---,---,---,---,---,---
199402,328.49,513.65,202.86,320.13,496.74,199.87,293.68,457.10,189.83,358.24,531.41,214.42,362.60,544.54,220.06,372.26,571.70,234.96,---,---,---,---,---,---,---,---,---
199403,315.98,497.40,193.85,305.73,477.14,189.87,277.39,435.82,177.88,347.80,515.48,208.36,355.26,534.49,215.16,371.77,573.81,233.09,---,---,---,---,---,---,---,---,---
199404,322.87,514.02,195.87,312.01,492.70,191.64,282.57,450.12,179.06,355.88,532.18,211.20,364.11,552.61,218.32,382.32,594.88,237.11,---,---,---,---,---,---,---,---,---
199405,338.01,545.81,202.10,327.49,525.53,198.05,297.27,483.23,185.00,372.29,562.76,218.37,379.33,581.26,224.92,394.90,619.49,242.19,---,---,---,---,---,---,---,---,---
199406,337.39,545.37,201.52,325.03,521.14,196.73,293.74,476.53,183.14,371.89,562.23,218.10,382.43,587.42,226.11,405.75,639.52,247.22,---,---,---,---,---,---,---,---,---
199407,330.10,533.57,197.16,317.98,509.82,192.46,285.58,461.95,178.51,367.09,556.60,214.60,376.45,579.19,222.14,397.15,625.90,242.02,---,---,---,---,---,---,---,---,---
199408,331.54,538.79,196.92,320.41,516.99,192.74,289.12,472.53,179.04,367.43,558.06,214.40,375.20,578.50,220.86,392.41,620.73,237.89,---,---,---,---,---,---,---,---,---
199409,319.07,519.71,189.06,309.31,500.55,185.51,279.38,459.44,172.03,354.18,537.31,206.93,359.66,554.16,211.88,371.79,589.09,224.86,---,---,---,---,---,---,---,---,---
199410,320.27,525.84,188.16,311.07,507.63,185.00,282.00,468.72,171.91,354.29,540.58,205.68,359.00,556.63,209.89,369.44,589.97,220.97,---,---,---,---,---,---,---,---,---
199411,306.94,502.26,180.98,299.34,486.89,178.62,271.54,449.43,166.19,340.64,518.71,198.20,342.46,529.91,200.72,346.48,553.05,207.38,---,---,---,---,---,---,---,---,---
199412,313.85,512.91,185.31,305.19,495.14,182.58,276.86,455.22,170.50,347.28,530.34,201.41,351.18,545.07,205.07,359.81,575.50,214.72,---,---,---,---,---,---,---,---,---
199501,292.06,481.51,171.00,282.45,462.02,167.66,254.25,418.03,156.58,325.04,506.23,184.92,331.18,522.15,190.56,344.08,555.86,203.20,---,---,---,---,---,---,---,---,---
199502,269.58,443.29,158.23,261.70,426.31,155.96,237.18,388.78,146.48,298.19,461.93,170.55,302.56,476.21,174.40,311.73,506.43,183.00,---,---,---,---,---,---,---,---,---
199503,263.12,431.38,154.89,257.02,417.05,153.73,234.49,382.52,145.46,289.99,448.21,166.24,291.56,458.59,168.17,294.87,480.59,172.50,---,---,---,---,---,---,---,---,---
199504,265.44,434.86,156.36,259.79,421.05,155.56,237.83,385.93,148.23,291.62,452.95,166.36,292.53,461.94,168.05,294.46,480.98,171.86,---,---,---,---,---,---,---,---,---
199505,249.20,408.25,146.80,245.14,397.28,146.80,225.32,364.97,140.66,273.50,425.97,155.60,272.09,430.62,155.95,269.11,440.48,156.71,---,---,---,---,---,---,---,---,---
199506,240.83,392.91,142.43,237.48,383.32,142.75,219.65,355.82,137.12,262.41,404.80,150.71,260.56,409.21,150.52,256.68,418.55,150.09,---,---,---,---,---,---,---,---,---
199507,266.42,436.44,156.95,262.57,426.53,156.89,243.01,399.23,149.77,289.86,444.87,167.30,288.22,449.97,167.49,284.80,460.78,167.92,---,---,---,---,---,---,---,---,---
199508,287.75,471.83,169.36,283.04,461.09,168.67,261.05,434.51,158.92,314.14,475.97,183.56,313.08,483.13,184.02,310.84,498.27,185.06,---,---,---,---,---,---,---,---,---
199509,289.66,471.78,171.58,285.89,463.12,171.28,264.98,441.39,161.20,314.91,469.69,186.72,312.41,475.14,186.21,307.16,486.67,185.06,---,---,---,---,---,---,---,---,---
199510,285.79,462.61,170.28,281.89,453.62,169.93,260.36,432.36,158.86,312.18,460.00,187.14,309.58,466.42,186.16,304.14,479.98,183.97,---,---,---,---,---,---,---,---,---
199511,297.44,486.08,175.63,293.25,476.46,175.19,271.98,454.88,164.83,322.66,481.90,191.08,320.94,489.43,190.81,317.33,505.34,190.20,---,---,---,---,---,---,---,---,---
199512,315.47,518.68,185.19,310.37,507.16,184.43,288.36,484.26,174.06,340.59,512.84,200.19,340.53,523.53,200.88,340.39,546.15,202.44,---,---,---,---,---,---,---,---,---
199601,324.07,537.25,188.64,317.66,522.71,187.48,294.30,498.77,176.27,350.13,529.04,204.93,352.18,544.89,206.14,356.40,578.79,208.74,---,---,---,---,---,---,---,---,---
199602,314.59,521.68,183.08,308.62,508.32,181.97,284.65,483.04,170.29,342.51,517.27,200.60,343.18,530.30,201.18,344.55,558.17,202.43,---,---,---,---,---,---,---,---,---
199603,328.35,546.82,190.24,322.24,532.78,189.28,297.03,504.89,177.44,357.92,544.10,207.97,358.24,557.23,208.32,358.89,585.25,209.06,---,---,---,---,---,---,---,---,---
199604,344.07,574.57,198.78,335.89,556.22,196.99,308.41,523.93,184.32,375.30,572.45,217.18,378.91,591.75,219.25,386.34,632.96,223.68,---,---,---,---,---,---,---,---,---
199605,337.47,565.02,194.44,328.91,545.99,192.43,301.33,513.75,179.53,368.72,562.67,213.24,373.08,583.30,215.56,382.06,627.36,220.54,---,---,---,---,---,---,---,---,---
199606,344.71,578.95,197.96,336.49,560.95,196.03,310.07,532.00,183.72,373.94,572.30,215.49,378.27,592.39,218.11,387.18,635.32,223.71,---,---,---,---,---,---,---,---,---
199607,320.59,537.75,184.35,314.12,523.26,183.14,288.89,496.16,171.01,350.13,533.98,202.64,351.18,548.34,203.24,353.33,579.01,204.52,---,---,---,---,---,---,---,---,---
199608,312.08,521.75,180.08,305.58,506.81,178.94,282.28,482.58,167.78,338.30,514.38,196.52,340.54,530.89,197.47,345.13,566.14,199.50,---,---,---,---,---,---,---,---,---
199609,327.60,549.74,188.30,322.35,537.17,187.86,299.28,514.77,176.93,354.12,540.63,204.69,353.85,553.43,204.37,353.30,580.70,203.68,---,---,---,---,---,---,---,---,---
199610,312.23,523.34,179.69,307.19,511.03,179.34,284.69,488.26,168.74,338.42,516.35,195.76,337.92,528.56,195.15,336.90,554.58,193.84,---,---,---,---,---,---,---,---,---
199611,315.03,529.86,180.64,312.30,521.84,181.50,293.49,509.06,172.21,336.56,512.68,195.07,333.25,521.17,192.49,326.46,539.27,186.97,---,---,---,---,---,---,---,---,---
199612,299.46,500.35,172.91,299.14,496.79,174.94,283.77,492.74,166.34,317.53,476.75,187.26,310.87,480.74,182.08,297.24,489.22,171.06,---,---,---,---,---,---,1000.00,1000.00,1000.00
199701,283.90,477.53,162.91,283.86,475.73,164.65,268.79,478.52,154.56,302.22,448.08,180.83,295.03,451.66,174.82,280.41,459.31,162.27,---,---,---,---,---,---,948.57,955.56,942.24
199702,286.09,478.33,165.08,287.10,477.55,167.66,272.46,479.56,158.07,304.56,450.80,182.58,295.34,452.21,174.97,276.75,455.18,159.40,---,---,---,---,---,---,957.18,958.27,956.19
199703,282.96,473.23,163.24,285.87,475.85,166.83,272.86,482.12,157.83,300.36,443.78,180.43,288.00,440.74,170.72,263.28,434.19,151.17,---,---,---,---,---,---,948.86,950.47,947.41
199704,297.42,490.50,173.79,302.23,496.33,178.49,290.42,507.45,169.43,313.97,457.06,191.73,298.31,450.13,179.65,267.15,435.21,155.56,---,---,---,---,---,---,1000.12,987.77,1011.29
199705,306.75,505.88,179.25,310.16,509.62,183.09,295.83,519.63,171.90,326.27,471.09,201.02,312.17,467.48,189.56,284.02,459.69,166.59,---,---,---,---,---,---,1029.79,1017.03,1041.32
199706,317.45,525.54,184.86,322.28,532.58,189.30,309.22,546.45,178.85,335.66,487.97,205.28,319.33,479.90,193.16,286.82,462.54,168.92,---,---,---,---,---,---,1067.19,1058.97,1074.62
199707,317.00,507.62,190.08,324.79,517.88,196.67,314.57,536.98,186.74,332.87,467.40,211.14,311.82,455.61,194.35,270.09,430.22,161.21,---,---,---,---,---,---,1069.82,1025.61,1109.79
199708,291.24,469.56,173.62,298.97,479.91,180.03,289.22,492.61,171.97,307.03,439.46,190.93,286.22,425.01,175.40,245.01,393.89,144.79,---,---,---,---,---,---,982.47,948.72,1013.00
199709,283.02,441.49,173.44,294.56,456.75,182.39,290.50,473.12,178.22,292.30,412.84,184.30,266.67,390.98,165.61,216.06,343.87,129.07,---,---,---,---,---,---,960.06,896.15,1017.78
199710,264.21,418.75,159.80,272.42,429.22,166.56,262.39,433.89,159.31,281.88,401.48,176.19,259.63,383.68,159.92,215.67,345.34,128.01,---,---,---,---,---,---,893.19,847.35,934.60
199711,258.22,395.00,160.72,269.51,408.91,169.68,265.80,420.07,166.32,267.42,374.00,170.30,242.36,352.58,151.72,192.91,306.41,115.49,---,---,---,---,---,---,877.42,802.39,945.15
199712,244.16,367.01,154.03,257.38,383.78,164.15,260.75,406.85,164.48,242.69,335.07,156.53,217.70,313.29,137.78,168.43,266.31,101.32,---,---,---,---,---,---,831.97,747.44,908.26
199801,262.36,412.24,158.92,272.95,423.98,168.46,268.24,430.94,166.51,274.18,388.71,168.90,249.91,368.90,150.30,201.87,324.35,115.53,---,---,---,---,---,---,889.89,835.06,935.32
199802,262.88,421.59,156.09,271.88,430.48,165.11,263.89,430.31,162.44,279.81,401.90,168.30,256.94,384.07,150.46,211.57,342.82,117.78,---,---,---,---,---,---,889.55,852.11,917.32
199803,260.21,415.76,155.07,270.21,427.29,164.27,264.06,434.75,161.64,274.45,391.32,167.34,250.51,371.99,148.79,203.08,328.23,114.00,---,---,---,---,---,---,882.31,842.25,912.82
199804,255.44,400.28,155.13,266.14,413.03,164.38,263.16,426.79,162.50,264.08,371.73,164.77,240.66,352.77,146.85,194.30,310.11,113.57,---,---,---,---,---,---,867.18,811.79,913.42
199805,255.94,401.06,155.43,266.60,413.96,164.59,262.18,425.32,161.86,267.43,374.99,167.99,243.13,354.96,149.57,195.05,310.28,115.19,---,---,---,---,---,---,869.08,813.62,915.38
199806,258.75,408.22,156.12,269.57,421.77,165.37,266.20,435.06,163.65,268.21,380.35,165.16,244.28,359.89,147.51,196.90,314.32,115.02,---,---,---,---,---,---,878.76,828.40,919.78
199807,266.92,417.04,162.56,278.17,430.76,172.12,274.45,444.42,169.61,277.26,388.36,174.49,252.20,367.69,155.57,202.61,321.57,120.50,---,---,---,---,---,---,906.66,845.98,957.82
199808,236.25,368.00,144.29,245.92,379.72,152.52,240.86,390.03,148.85,248.70,344.07,159.84,225.97,325.85,142.45,181.02,285.13,110.13,---,---,---,---,---,---,802.40,746.39,850.01
199809,222.64,344.90,136.68,232.46,357.33,144.70,226.88,363.19,141.12,236.68,327.61,151.99,213.08,306.92,134.61,166.52,262.10,101.53,---,---,---,---,---,---,757.15,700.80,805.61
199810,218.53,346.57,131.19,228.67,361.94,138.90,223.04,373.50,135.18,233.10,326.22,146.92,208.67,302.83,129.90,160.50,253.09, 97.31,---,---,---,---,---,---,743.56,705.88,773.25
199811,240.41,379.02,145.15,251.06,393.83,153.68,246.28,410.34,149.70,253.12,351.05,162.02,228.36,329.96,143.38,179.48,283.91,107.81,---,---,---,---,---,---,817.36,770.47,855.54
199812,230.33,363.41,138.96,240.81,379.06,146.97,236.29,398.61,142.57,242.64,334.23,157.11,218.32,313.01,139.17,170.34,267.06,105.05,---,---,---,---,---,---,783.95,740.71,818.80
199901,236.77,374.71,142.44,247.39,390.98,150.48,243.63,415.03,146.17,247.46,340.95,160.17,223.44,320.18,142.58,176.09,274.91,110.23,---,---,---,---,---,---,805.99,764.20,839.20
199902,235.76,370.80,142.67,245.95,386.31,150.37,242.27,409.55,146.00,245.89,337.39,160.25,222.94,317.57,143.92,177.72,274.10,115.91,---,---,---,---,---,---,801.41,754.42,839.81
199903,266.14,418.41,161.11,277.61,436.55,169.57,274.15,466.86,164.52,276.14,377.31,181.18,250.74,355.33,163.49,200.75,307.06,134.51,---,---,---,---,---,---,904.59,851.53,947.93
199904,279.55,441.42,168.52,290.12,456.54,177.10,285.60,483.78,171.92,290.42,398.93,188.89,266.58,380.43,171.48,219.84,338.05,144.83,---,---,---,---,---,---,947.72,894.56,990.71
199905,272.39,425.04,166.05,283.05,439.23,174.76,278.63,461.58,169.86,283.36,387.56,185.62,259.30,369.02,167.69,212.06,326.80,138.70,---,---,---,---,---,---,924.29,861.93,976.65
199906,298.89,457.15,185.55,309.11,468.65,194.40,306.91,502.26,188.38,304.08,403.92,208.55,282.91,393.16,191.27,241.64,364.79,168.55,---,---,---,---,---,---,1011.80,922.58,1089.97
199907,312.15,474.04,195.01,323.74,487.59,204.64,325.60,537.82,198.82,309.96,405.27,217.64,288.54,396.78,198.77,246.77,372.51,172.15,---,---,---,---,---,---,1057.40,957.37,1145.86
199908,304.66,464.45,189.69,314.93,477.10,198.18,311.18,521.26,188.50,312.89,401.46,225.63,290.62,392.40,206.53,247.16,367.19,180.52,---,---,---,---,---,---,1030.74,936.59,1113.62
199909,312.56,470.88,196.65,323.81,486.17,205.18,322.52,536.04,196.25,316.47,404.30,229.58,293.72,392.98,211.90,249.32,363.56,191.45,---,---,---,---,---,---,1058.35,950.70,1154.36
199910,319.83,469.06,205.85,333.31,488.04,215.18,333.29,535.15,206.71,323.11,408.75,237.52,296.11,390.72,218.36,243.14,348.98,194.27,---,---,---,---,---,---,1085.16,949.63,1208.62
199911,333.85,466.96,223.10,349.74,490.13,232.84,358.23,565.93,224.10,321.75,382.62,255.46,295.11,367.75,236.47,242.85,332.33,216.03,---,---,---,---,---,---,1135.96,948.11,1310.88
199912,354.67,468.39,247.07,375.05,496.82,258.95,391.77,599.17,249.19,329.51,362.89,284.27,298.32,348.78,259.19,236.93,315.16,223.10,100.00,100.00,100.00,100.00,100.00,100.00,1211.77,955.82,1453.68
200001,352.51,480.65,238.79,371.14,508.46,249.57,380.24,599.87,237.32,344.12,385.74,288.76,311.44,368.72,264.36,247.09,328.94,232.07,104.09,104.27,103.61,104.58,104.51,104.92,1202.80,980.31,1403.59
200002,356.33,456.31,254.61,375.45,479.86,266.17,389.51,571.01,253.84,336.37,358.78,304.12,306.39,348.94,278.71,247.69,323.95,245.93,104.48,102.67,109.28,104.63,102.94,112.32,1216.04,928.72,1496.69
200003,354.90,480.75,241.83,373.18,506.73,252.75,387.09,605.94,242.77,334.47,375.69,279.78,306.56,364.49,258.15,252.21,336.49,235.16,106.39,106.99,104.78,106.54,106.49,106.79,1210.81,979.89,1421.62
200004,344.55,475.58,230.82,363.14,504.57,241.39,373.78,600.68,230.58,332.45,376.95,273.87,300.92,359.67,250.87,238.78,319.35,220.84,102.28,102.92,100.57, 98.63, 99.32, 95.54,1177.27,972.05,1358.23
200005,323.14,477.42,202.47,337.63,503.30,210.92,338.44,582.06,199.39,331.03,394.30,250.07,301.99,376.14,231.34,245.16,333.81,213.28,105.13,108.29, 96.77,101.15,102.91, 93.25,1101.28,974.35,1189.89
200006,339.89,510.95,209.05,353.63,535.13,217.75,350.59,610.02,204.81,356.08,428.68,263.57,326.46,411.86,243.06,268.82,371.75,220.84,114.82,120.66, 99.44,111.56,114.52, 98.22,1157.00,1041.24,1228.28
200007,311.12,474.41,188.37,323.94,498.03,196.38,320.65,563.76,185.89,327.42,403.21,231.58,299.26,384.30,213.71,244.28,340.37,194.84,103.73,109.96, 87.30,102.25,105.52, 87.58,1058.89,966.90,1106.82
200008,323.25,484.15,199.61,336.04,505.73,208.02,333.14,569.73,197.06,338.38,412.38,244.49,310.93,396.22,226.18,257.63,357.66,208.49,109.91,116.18, 93.38,107.13,110.09, 93.80,1099.97,985.82,1172.82
200009,312.28,474.98,189.65,324.86,497.40,197.81,319.11,555.22,186.54,334.15,411.00,236.92,304.76,391.37,217.62,247.27,345.90,194.12,105.22,112.46, 86.11,103.21,106.35, 89.14,1062.58,967.67,1114.26
200010,292.85,462.39,170.27,305.52,488.52,177.83,298.86,551.05,167.05,317.30,397.50,216.32,286.44,373.40,197.04,225.57,319.16,168.77, 96.29,104.61, 74.28, 93.71, 97.03, 78.78,997.62,945.14,1000.61
200011,289.90,458.60,168.17,301.40,481.15,175.73,291.90,527.77,165.73,320.10,407.53,210.43,290.02,383.85,191.70,230.84,330.30,164.30, 98.82,108.93, 72.06, 95.49, 99.56, 77.23,986.85,936.09,988.37
200012,276.01,448.58,154.77,287.08,472.64,161.70,275.66,519.74,151.27,310.60,398.91,200.04,279.79,372.94,181.39,218.88,314.92,151.87, 93.45,103.81, 66.01, 90.92, 94.99, 72.67,939.60,916.80,909.36
200101,279.09,450.37,157.54,290.18,473.92,164.55,280.32,525.13,154.43,309.56,395.79,200.96,280.08,372.03,182.85,222.14,318.67,155.51, 94.23,104.66, 66.59, 93.15, 96.56, 77.22,949.83,920.02,925.29
200102,267.21,443.32,146.93,276.18,463.38,153.07,263.58,502.65,143.63,303.06,398.43,187.00,276.77,376.49,172.06,225.79,326.90,153.64, 94.50,106.18, 64.93, 96.53,100.43, 78.70,907.18,903.00,862.12
200103,275.45,451.21,153.35,284.65,470.07,159.96,271.32,505.68,149.97,313.23,408.62,196.08,285.96,387.38,179.31,233.00,339.09,155.96, 96.89,109.62, 65.44,100.51,104.78, 81.20,934.62,917.45,899.83
200104,293.57,486.41,161.67,302.75,504.91,168.71,285.61,532.99,157.76,341.11,450.13,209.03,311.28,426.65,190.42,253.34,373.27,162.80,105.56,121.28, 68.50,108.97,114.64, 84.24,995.77,988.52,948.85
200105,282.80,467.53,156.07,291.10,484.23,162.57,274.63,511.30,151.90,327.94,431.54,202.03,300.78,410.85,185.36,248.44,363.43,163.50,103.51,118.03, 68.51,106.88,111.68, 85.39,958.59,949.36,915.45
200106,280.43,473.40,151.61,287.66,488.17,157.87,269.47,511.12,147.35,329.21,439.84,197.03,303.50,420.93,180.91,254.39,377.10,160.13,105.86,122.79, 66.92,109.63,115.50, 84.11,949.44,960.03,889.15
200107,257.25,441.73,136.67,263.52,455.42,142.25,244.19,468.85,132.50,308.76,419.15,179.01,283.91,398.81,164.40,236.25,352.27,145.64, 98.86,115.62, 61.04,101.02,106.85, 76.00,870.82,896.33,801.45
200108,239.37,428.32,121.60,244.19,440.99,126.35,224.00,456.55,116.76,292.24,403.05,163.93,270.09,385.26,150.76,227.99,344.13,134.37, 94.15,111.87, 55.46, 99.29,105.62, 72.50,808.65,868.01,712.45
200109,220.07,388.41,113.53,224.46,398.97,117.98,205.74,406.67,109.53,269.11,371.80,150.40,248.71,354.92,138.68,209.97,316.07,125.00, 87.28,103.49, 51.73, 90.62, 96.14, 67.08,743.54,786.75,665.19
200110,228.17,395.80,119.93,232.44,405.02,124.52,212.68,408.85,115.31,279.67,381.83,160.27,259.00,365.81,148.06,219.90,328.60,134.51, 90.89,106.70, 55.51, 95.65,100.99, 72.61,770.45,800.33,702.54
200111,228.39,381.92,124.65,234.01,391.92,129.93,217.70,399.49,121.48,271.93,365.23,161.09,250.44,349.27,147.45,209.35,312.38,128.75, 86.88,101.65, 53.61, 90.55, 95.76, 68.17,772.75,773.07,731.11
200112,225.40,375.37,123.52,231.87,387.28,129.04,216.08,393.32,121.15,268.46,362.49,157.35,244.93,342.77,143.05,199.20,298.16,121.12, 83.06, 97.54, 50.68, 85.60, 90.80, 63.47,763.73,761.39,724.94
200201,212.83,357.32,115.70,218.52,367.84,120.79,202.44,371.00,113.05,256.21,347.13,149.14,234.18,328.83,135.71,191.50,287.33,115.41, 79.05, 93.09, 47.85, 83.44, 88.56, 61.67,720.27,723.58,678.75
200202,222.13,374.35,120.30,227.41,382.40,125.82,210.34,384.48,117.62,267.22,361.76,155.72,245.42,346.32,140.95,202.77,307.77,117.30, 83.58, 99.56, 48.82, 88.69, 95.17, 61.78,751.47,757.28,706.05
200203,231.53,387.98,126.11,237.69,398.23,131.89,221.59,405.73,123.80,276.31,372.80,161.80,253.30,355.79,146.72,208.46,314.64,123.04, 85.92,101.54, 51.44, 91.18, 97.80, 63.66,783.75,785.48,740.27
200204,236.62,395.00,129.37,242.75,404.68,135.23,224.89,409.10,126.07,284.65,381.23,168.39,260.55,363.95,152.43,213.72,322.03,126.93, 88.16,104.01, 53.06, 93.31, 99.93, 65.69,801.19,800.01,759.40
200205,245.09,416.88,131.49,250.19,426.05,137.01,230.56,430.40,127.50,295.49,401.59,171.26,272.44,384.72,156.25,226.91,342.28,134.23, 93.65,110.66, 56.10, 98.94,105.99, 69.55,829.36,844.28,771.63
200206,225.01,383.09,120.60,229.01,389.75,125.47,209.96,388.29,116.69,272.33,371.44,157.04,251.96,356.70,143.83,211.38,318.54,125.47, 87.23,103.00, 52.37, 92.19, 98.61, 65.36,760.84,774.91,707.53
200207,211.14,365.58,111.18,213.26,368.70,115.33,194.87,369.10,106.92,254.73,350.04,145.30,238.73,341.02,133.98,205.58,311.35,119.87, 84.28,100.12, 49.65, 91.11, 97.54, 64.29,712.75,738.04,651.94
200208,206.37,356.63,108.90,208.63,359.18,113.22,190.95,358.33,105.30,248.64,341.94,141.66,232.82,333.44,130.00,200.13,304.85,114.25, 82.25, 98.43, 47.34, 88.16, 94.66, 61.19,696.73,719.86,638.71
200209,201.95,354.83,104.69,203.57,356.31,108.93,185.59,353.09,101.58,243.87,340.97,135.58,229.21,333.25,124.27,198.51,305.70,108.69, 81.94, 99.51, 44.91, 86.52, 93.23, 58.86,681.82,716.67,614.13
200210,189.64,329.32, 99.55,191.38,329.20,103.93,176.00,322.11, 98.36,226.66,318.12,125.30,213.38,311.75,114.56,185.39,287.15, 99.24, 76.85, 93.93, 41.21, 79.94, 86.61, 52.70,640.47,664.91,584.27
200211,195.98,335.34,104.48,199.33,338.56,109.38,183.18,330.33,103.15,236.31,327.86,132.91,219.12,316.42,120.40,184.62,284.76,100.49, 76.98, 93.52, 42.15, 78.43, 85.09, 51.30,663.18,678.75,613.65
200212,185.45,321.30, 97.70,188.25,324.11,102.19,171.18,310.83, 96.00,226.42,319.04,125.06,209.85,306.41,113.39,176.63,273.58, 94.97, 73.53, 89.94, 39.55, 75.30, 81.58, 49.48,627.36,650.26,573.73
200301,180.55,317.58, 93.70,182.62,319.51, 97.84,164.25,302.45, 91.34,222.89,318.32,121.13,207.06,305.61,110.03,175.18,272.69, 92.83, 72.34, 89.00, 38.32, 76.00, 82.49, 49.60,610.04,641.86,549.94
200302,180.07,320.45, 92.35,181.01,319.20, 96.35,161.67,300.51, 89.39,222.97,319.60,120.63,208.97,311.03,109.56,180.27,283.67, 92.41, 74.07, 92.03, 38.19, 79.03, 86.82, 49.22,607.69,646.43,541.94
