"Russell/Nomura Japan Index Daily Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230612,874.48,1697.91,398.28,842.64,1578.20,417.08,690.37,1497.21,348.84,1149.12,1536.84,611.34,1123.19,1704.81,529.27,1052.81,1891.82,398.46,178.46,247.84, 73.34,208.90,269.81, 79.65,1421.40,1644.53,1133.77
20230613,884.64,1717.95,402.84,853.11,1598.76,422.04,700.31,1523.20,353.06,1159.71,1547.65,618.38,1132.73,1716.32,534.86,1059.99,1903.57,401.56,179.80,249.66, 73.91,209.99,270.89, 80.27,1438.11,1664.30,1146.81
20230614,892.70,1744.39,404.11,861.77,1627.31,423.50,708.63,1558.56,354.15,1168.22,1563.71,620.95,1139.46,1730.39,536.61,1062.87,1911.21,401.82,180.45,250.84, 74.05,210.15,271.58, 80.04,1451.46,1690.55,1150.53
20230615,884.19,1730.97,399.54,853.58,1615.16,418.71,701.44,1545.61,350.04,1158.33,1553.90,614.26,1129.38,1718.05,530.76,1052.52,1894.42,397.30,178.68,248.64, 73.22,208.14,269.19, 79.14,1437.59,1677.56,1137.50
20230616,887.70,1733.93,402.00,856.84,1618.47,420.97,703.71,1550.34,351.22,1163.87,1554.87,619.90,1134.83,1718.84,536.09,1057.70,1894.68,402.30,179.35,248.41, 73.98,209.72,269.80, 80.61,1443.12,1680.29,1144.27
20230619,879.47,1720.49,397.69,848.13,1604.92,416.03,696.50,1536.98,347.17,1152.20,1542.38,612.38,1125.55,1706.91,530.93,1053.62,1885.52,401.37,178.34,246.81, 73.65,209.74,269.34, 80.92,1429.46,1666.98,1131.77
20230620,877.43,1717.00,396.65,846.04,1601.49,414.88,695.04,1537.78,345.72,1148.67,1533.29,612.33,1122.66,1699.38,530.73,1052.13,1882.62,400.88,177.87,246.15, 73.46,210.01,269.52, 81.12,1426.06,1663.49,1128.77
20230621,880.02,1727.30,396.67,848.46,1611.45,414.83,696.13,1546.55,345.12,1154.36,1543.95,614.08,1127.75,1710.06,532.04,1055.89,1892.03,401.41,178.66,247.57, 73.65,210.37,270.46, 80.97,1430.32,1673.64,1128.82
20230622,882.17,1744.63,394.73,850.60,1629.65,412.63,698.09,1568.19,342.97,1156.75,1555.48,611.88,1130.05,1720.87,530.41,1057.94,1899.84,400.80,179.22,248.97, 73.62,210.21,270.78, 80.59,1433.94,1690.91,1123.31
20230623,863.16,1705.39,386.58,831.98,1591.08,404.26,681.81,1525.39,336.10,1134.11,1526.73,599.20,1107.95,1689.96,519.04,1037.32,1867.61,391.37,175.57,244.54, 71.85,206.51,266.62, 78.80,1402.89,1652.49,1100.13
20230626,859.69,1698.12,385.12,828.80,1583.85,402.97,679.08,1516.65,335.23,1130.09,1522.36,596.64,1103.49,1685.08,516.23,1031.96,1862.12,387.96,174.70,243.87, 71.26,205.35,265.73, 77.99,1397.32,1645.43,1096.09
20230627,855.17,1693.12,382.23,824.65,1579.43,400.15,675.57,1510.31,333.22,1124.75,1521.10,591.34,1097.59,1682.06,511.27,1024.97,1855.30,383.38,173.47,242.96, 70.42,204.09,264.79, 77.09,1390.00,1640.57,1087.93
20230628,868.70,1718.14,388.66,837.77,1602.32,407.04,687.35,1534.30,339.45,1139.87,1540.16,599.87,1112.93,1705.17,518.56,1040.56,1885.16,388.67,176.20,246.98, 71.44,206.96,268.82, 77.99,1412.03,1664.80,1106.32
20230629,866.52,1712.82,387.91,835.76,1597.82,406.20,686.53,1532.92,338.97,1134.86,1531.68,597.95,1108.46,1696.40,517.18,1037.29,1876.78,388.27,175.45,245.62, 71.27,206.81,268.18, 78.21,1408.39,1659.52,1104.10
20230630,860.39,1704.18,384.40,829.63,1589.55,402.44,680.92,1524.04,335.54,1128.11,1525.09,593.34,1102.01,1689.04,513.25,1031.57,1868.50,385.43,174.51,244.72, 70.71,205.61,266.62, 77.76,1398.34,1651.10,1094.02
20230703,872.98,1727.94,390.28,842.13,1611.82,408.89,691.73,1544.59,341.53,1143.62,1547.61,600.85,1116.56,1713.31,519.30,1043.88,1893.91,388.99,176.57,248.08, 71.35,208.11,270.18, 78.51,1418.89,1674.15,1110.88
20230704,869.19,1730.56,386.34,837.85,1614.37,404.34,687.39,1549.19,336.81,1140.04,1546.98,597.21,1114.20,1713.58,516.77,1044.14,1896.26,388.45,176.50,248.26, 71.20,208.47,270.77, 78.56,1412.59,1676.70,1099.53
20230705,869.60,1733.52,386.05,838.66,1618.09,404.24,688.10,1551.06,337.11,1141.01,1552.96,595.77,1114.01,1717.32,515.19,1041.49,1894.25,386.52,176.06,248.08, 70.84,207.90,270.32, 78.18,1413.36,1679.73,1098.78
20230706,861.77,1721.09,381.87,830.80,1606.00,399.74,680.63,1536.85,332.98,1133.06,1545.09,590.39,1106.32,1708.20,510.62,1034.48,1883.32,383.31,174.81,246.53, 70.25,206.68,269.00, 77.56,1400.55,1667.51,1086.89
20230707,857.30,1711.25,380.09,825.84,1594.92,397.70,675.46,1522.62,330.91,1129.30,1539.56,588.60,1103.61,1704.07,509.34,1033.99,1883.01,382.93,174.73,246.47, 70.19,206.60,269.00, 77.46,1393.11,1657.67,1081.75
20230710,858.57,1715.77,380.21,826.26,1597.58,397.48,675.04,1524.39,330.21,1131.95,1543.22,589.96,1107.86,1710.89,511.22,1041.59,1896.47,385.88,175.97,248.10, 70.74,208.21,271.20, 78.00,1394.99,1661.78,1082.00
20230711,866.91,1727.93,384.90,834.30,1608.90,402.31,680.69,1535.75,333.22,1145.44,1553.35,600.43,1120.30,1722.44,519.78,1051.63,1909.92,391.22,177.54,249.51, 71.71,210.56,273.89, 79.11,1408.49,1673.39,1095.34
20230712,867.07,1733.20,383.88,834.32,1614.23,401.10,680.19,1540.08,331.99,1146.86,1559.58,599.38,1121.68,1728.06,519.13,1052.90,1913.43,391.29,177.90,250.14, 71.80,210.43,274.01, 78.88,1408.81,1678.67,1092.44
20230713,883.30,1755.00,393.42,850.72,1635.72,411.34,695.21,1563.76,341.19,1164.94,1575.83,612.31,1138.43,1745.33,530.03,1066.61,1930.99,398.85,180.24,252.43, 73.17,213.11,276.54, 80.47,1435.32,1699.91,1119.64
20230714,882.78,1752.37,393.55,850.10,1632.98,411.40,694.20,1560.41,340.89,1165.46,1574.25,613.54,1138.88,1743.76,531.07,1066.89,1929.65,399.58,180.48,252.46, 73.40,212.65,275.91, 80.31,1434.55,1697.46,1120.03
20230718,887.99,1766.25,395.08,854.89,1645.21,413.02,698.58,1573.82,342.39,1170.77,1583.59,615.43,1145.07,1756.48,532.76,1074.88,1948.79,400.99,181.74,254.82, 73.65,214.50,278.96, 80.62,1442.91,1710.73,1124.40
20230719,890.24,1774.21,395.31,857.29,1653.50,413.33,700.53,1581.51,342.76,1174.06,1591.90,615.55,1147.63,1763.79,532.71,1075.87,1952.83,400.61,181.88,255.21, 73.64,214.75,279.83, 80.38,1446.58,1718.48,1125.07
20230720,882.22,1765.71,390.08,849.39,1645.89,407.78,693.72,1571.53,338.46,1164.21,1588.41,606.27,1138.21,1757.82,525.19,1067.46,1941.74,396.08,180.45,253.85, 72.78,213.10,278.05, 79.54,1433.47,1710.29,1110.14
20230721,871.52,1747.13,384.73,839.29,1629.08,402.29,685.64,1555.38,334.12,1149.92,1572.33,597.39,1123.81,1738.94,517.31,1053.04,1918.54,389.70,178.17,251.06, 71.68,209.81,274.22, 78.03,1416.20,1692.48,1094.96
20230724,878.45,1759.51,388.12,845.90,1639.84,405.93,690.42,1562.31,337.16,1160.63,1587.46,602.77,1133.97,1755.49,521.68,1061.89,1936.42,392.39,179.67,253.40, 72.20,211.55,276.76, 78.52,1427.41,1704.30,1104.65
20230725,880.18,1770.44,387.23,847.31,1650.15,404.88,690.18,1569.06,335.73,1166.36,1601.81,603.01,1139.15,1769.46,521.88,1065.86,1947.74,392.49,180.42,255.08, 72.23,212.14,277.95, 78.48,1430.19,1714.96,1102.08
20230726,884.00,1775.24,389.55,850.93,1654.27,407.27,692.54,1572.20,337.28,1172.90,1606.91,608.02,1145.28,1775.41,525.99,1071.01,1955.00,395.11,181.42,256.20, 72.75,212.84,278.63, 78.88,1436.45,1719.65,1108.71
20230727,892.91,1791.00,393.95,859.76,1669.19,412.01,700.11,1587.35,341.33,1184.04,1620.02,614.69,1155.73,1789.94,531.42,1079.87,1971.05,398.42,182.99,258.50, 73.35,214.42,280.51, 79.58,1450.99,1734.98,1121.26
20230728,892.65,1796.93,392.40,859.18,1674.99,410.15,700.76,1597.30,340.12,1180.23,1619.37,610.81,1153.83,1791.00,529.06,1082.04,1976.07,398.86,183.30,258.97, 73.46,215.00,281.61, 79.59,1450.56,1740.80,1116.86
20230731,889.51,1796.45,389.73,856.09,1675.30,407.22,698.69,1600.08,337.76,1174.78,1616.13,606.22,1149.05,1787.21,525.53,1078.74,1971.41,397.18,182.87,258.61, 73.19,213.99,280.42, 79.14,1445.46,1740.52,1109.19
20230801,891.63,1801.43,390.50,858.45,1680.64,408.18,699.24,1600.17,338.24,1181.74,1628.41,608.68,1153.85,1796.65,527.00,1078.89,1972.98,396.81,183.06,259.02, 73.20,213.61,280.21, 78.82,1449.02,1745.45,1111.50
20230802,877.92,1777.61,383.64,844.37,1656.39,400.71,687.99,1579.28,331.92,1161.74,1601.79,597.98,1137.02,1772.62,518.51,1069.03,1958.04,392.14,181.27,256.94, 72.29,211.96,278.33, 78.04,1426.50,1722.00,1091.88
20230803,863.78,1746.54,378.00,831.10,1628.81,394.77,677.21,1552.35,327.11,1143.38,1576.00,588.74,1118.14,1740.93,510.74,1049.29,1916.29,386.78,177.86,251.24, 71.30,208.20,272.87, 76.97,1403.55,1691.94,1075.82
20230804,867.71,1760.59,378.36,834.81,1642.25,395.12,680.60,1566.09,327.68,1147.51,1587.69,588.36,1122.66,1753.65,510.70,1054.58,1929.89,387.40,178.62,253.09, 71.28,209.60,274.67, 77.51,1409.89,1705.69,1076.76
20230807,874.28,1768.84,382.36,840.79,1648.31,399.26,685.39,1569.52,331.35,1155.97,1596.89,593.74,1131.83,1765.92,515.63,1065.14,1947.93,391.71,180.28,255.20, 72.04,212.05,277.78, 78.47,1420.49,1713.43,1088.11
20230808,871.60,1767.41,380.30,838.59,1647.73,397.36,682.22,1564.35,329.44,1156.64,1602.88,591.97,1130.33,1768.52,513.12,1059.05,1942.15,387.68,179.35,254.66, 71.34,210.59,276.50, 77.55,1416.30,1712.33,1082.37
20230809,867.05,1754.20,379.20,833.46,1633.42,395.90,677.05,1548.23,327.72,1152.24,1592.55,591.49,1127.39,1759.89,513.27,1059.22,1938.61,389.03,179.51,254.31, 71.65,210.27,275.74, 77.64,1408.83,1699.39,1079.18
20230810,871.64,1772.62,379.18,837.97,1651.68,395.88,679.15,1565.32,326.52,1162.73,1610.68,595.36,1136.11,1777.51,515.76,1064.08,1952.87,389.02,180.39,256.25, 71.71,211.08,277.64, 77.43,1416.41,1717.44,1079.25
20230814,856.97,1740.39,373.33,823.32,1619.30,389.76,667.59,1533.09,321.97,1141.56,1581.27,584.55,1117.22,1749.10,506.76,1050.27,1930.33,383.02,177.98,253.17, 70.61,208.51,274.69, 76.23,1392.45,1685.94,1062.58
20230815,854.53,1735.90,372.16,821.29,1615.98,388.64,666.00,1530.46,321.01,1138.58,1577.31,582.96,1113.46,1743.21,505.07,1044.93,1920.60,381.05,176.92,251.54, 70.24,207.86,274.05, 75.86,1388.48,1681.49,1059.31
20230816,845.98,1715.18,369.18,812.42,1594.50,385.37,657.51,1505.48,317.91,1129.81,1562.93,579.39,1105.68,1729.35,502.15,1039.35,1909.70,379.24,176.15,250.34, 69.97,206.32,272.00, 75.30,1374.51,1661.16,1050.84
20230817,838.18,1701.20,365.37,805.07,1581.74,381.51,651.95,1493.98,315.00,1118.52,1549.63,572.64,1094.56,1714.47,496.18,1028.75,1892.88,374.47,174.30,248.07, 69.08,204.35,269.76, 74.37,1361.88,1647.66,1040.06
20230818,837.84,1701.84,364.93,805.18,1583.56,381.19,652.51,1497.44,314.88,1117.41,1548.95,571.71,1092.60,1712.10,495.04,1025.03,1886.82,372.85,173.54,247.06, 68.75,203.95,269.35, 74.15,1361.36,1648.37,1038.80
20230821,838.45,1702.77,365.26,805.36,1583.88,381.28,651.93,1495.44,314.72,1119.59,1552.53,572.60,1095.33,1715.96,496.42,1028.86,1890.88,375.25,174.10,247.64, 69.07,204.92,269.84, 74.99,1362.21,1649.21,1039.57
20230822,845.68,1722.54,367.28,812.65,1603.43,383.53,658.37,1518.20,316.39,1128.27,1565.58,576.61,1103.28,1730.29,499.33,1035.16,1906.47,376.20,175.22,249.80, 69.27,206.06,271.80, 75.12,1374.05,1668.55,1045.39
20230823,852.08,1735.74,370.02,818.44,1614.90,386.26,662.27,1526.72,318.35,1138.47,1580.12,581.66,1113.63,1746.79,503.92,1045.70,1925.55,380.14,176.90,252.18, 69.95,208.42,274.79, 76.06,1384.36,1681.16,1053.17
20230824,856.36,1743.44,372.10,822.66,1621.82,388.57,665.71,1532.99,320.30,1144.28,1587.26,585.02,1118.99,1755.05,506.40,1050.03,1935.44,381.07,177.69,253.57, 70.14,209.14,276.00, 76.17,1391.31,1688.57,1059.13
20230825,843.98,1723.38,365.59,810.00,1602.43,381.31,655.16,1512.91,314.47,1127.47,1570.79,573.56,1104.53,1737.38,498.01,1040.75,1917.14,378.11,176.13,251.18, 69.59,207.27,273.37, 75.58,1371.04,1669.03,1040.45
20230828,853.71,1744.11,369.61,819.80,1622.18,385.84,663.23,1531.91,318.27,1140.74,1589.64,580.16,1116.33,1757.46,502.76,1049.25,1937.63,379.57,177.56,253.90, 69.88,208.98,276.22, 75.84,1386.94,1689.15,1052.02
20230829,855.47,1747.30,370.46,820.98,1624.48,386.40,663.25,1531.41,318.38,1144.90,1595.67,582.17,1121.11,1764.09,505.24,1055.28,1944.85,383.07,178.55,254.76, 70.50,210.26,277.41, 76.60,1389.68,1692.11,1054.33
20230830,859.55,1756.91,371.95,825.10,1633.71,388.10,667.00,1541.33,319.95,1149.53,1603.00,584.17,1125.37,1772.23,506.64,1058.71,1953.90,383.39,179.15,255.98, 70.59,210.87,278.64, 76.58,1396.37,1701.50,1058.61
20230831,869.07,1775.86,376.18,834.49,1651.85,392.62,675.29,1560.71,323.88,1160.73,1617.60,590.29,1136.19,1788.49,511.80,1068.56,1972.08,386.96,180.89,258.41, 71.29,212.65,281.12, 77.14,1411.91,1719.95,1070.71
20230901,878.59,1799.95,379.27,843.53,1674.28,395.83,682.90,1582.03,326.87,1172.48,1639.38,594.01,1148.23,1812.60,515.32,1081.06,1998.74,390.28,183.02,261.98, 71.91,215.10,284.76, 77.78,1427.33,1743.23,1079.51
20230904,881.23,1816.55,377.92,846.17,1691.14,394.40,684.92,1598.45,325.71,1176.51,1655.20,591.79,1151.74,1827.43,513.46,1083.43,2009.41,389.02,183.30,263.28, 71.64,215.90,286.50, 77.66,1431.58,1759.43,1075.66
20230905,879.86,1812.73,377.55,844.78,1687.57,393.93,684.20,1595.34,325.63,1173.45,1651.33,590.07,1149.30,1823.32,512.47,1082.34,2005.23,389.35,182.99,262.58, 71.63,216.01,286.24, 77.94,1429.28,1755.66,1074.54
20230906,882.32,1819.85,378.16,847.64,1695.25,394.82,686.81,1603.12,326.57,1176.65,1658.10,590.73,1151.25,1828.92,512.40,1081.59,2007.37,387.90,182.91,262.89, 71.42,215.74,286.47, 77.48,1433.37,1762.68,1076.34
20230907,878.44,1817.26,375.29,843.81,1692.86,391.82,683.48,1600.53,324.05,1171.92,1656.23,586.35,1146.73,1826.64,508.59,1077.61,2004.37,385.00,182.27,262.62, 70.89,214.87,285.79, 76.88,1427.06,1760.19,1068.20
20230908,869.64,1799.86,371.36,835.41,1677.03,387.68,676.38,1585.28,320.44,1161.05,1641.15,580.80,1135.72,1809.07,503.72,1066.44,1983.08,381.18,180.31,259.79, 70.13,212.83,282.83, 76.30,1412.74,1743.37,1056.95
20230911,877.28,1827.37,372.02,842.79,1703.78,388.37,683.46,1616.30,321.19,1168.34,1659.20,581.22,1143.60,1829.68,504.24,1075.45,2007.21,381.93,181.79,262.91, 70.28,214.74,286.35, 76.39,1425.16,1770.22,1058.86
20230912,880.59,1834.46,373.38,846.00,1710.13,389.87,686.49,1622.17,322.85,1171.61,1665.59,582.11,1147.08,1837.19,505.06,1079.32,2016.43,382.63,182.56,264.35, 70.45,215.20,287.19, 76.42,1430.60,1777.19,1062.76
20230913,876.98,1835.47,369.96,842.91,1713.13,386.33,684.08,1626.92,319.83,1167.10,1665.81,577.11,1141.64,1834.19,500.55,1071.98,2006.19,378.86,181.33,263.22, 69.70,213.71,285.26, 75.84,1424.79,1778.54,1052.95
20230914,886.80,1858.87,373.47,853.08,1736.43,390.38,691.33,1645.43,322.99,1183.87,1693.62,583.78,1155.19,1859.91,505.04,1078.51,2023.76,379.38,182.47,265.72, 69.78,214.92,287.36, 75.98,1440.94,1801.51,1063.07
20230915,892.28,1871.11,375.61,858.83,1748.90,392.84,696.87,1655.22,326.20,1189.48,1708.63,583.62,1159.98,1873.23,505.06,1081.51,2031.40,379.77,183.12,266.91, 69.93,215.13,288.03, 75.82,1449.99,1813.54,1069.29
20230919,893.11,1889.99,372.16,859.34,1767.38,389.07,697.53,1674.43,323.33,1189.51,1724.26,577.14,1161.03,1889.54,500.14,1084.73,2047.26,377.60,183.52,268.84, 69.51,216.16,290.61, 75.45,1451.20,1831.83,1059.41
20230920,881.65,1862.81,368.03,848.84,1743.12,384.92,689.31,1652.60,319.90,1174.15,1698.96,570.95,1144.79,1860.04,494.28,1066.84,2011.46,372.06,180.57,264.24, 68.52,212.39,285.31, 74.26,1432.69,1805.68,1047.69
20230921,872.41,1851.96,362.25,839.39,1732.28,378.67,681.18,1641.98,314.53,1162.30,1688.88,562.24,1134.47,1850.23,487.25,1059.89,2003.53,367.90,179.39,263.17, 67.79,211.02,284.26, 73.31,1417.52,1794.97,1031.20
20230922,869.55,1845.23,361.20,836.24,1724.86,377.46,678.54,1636.88,313.08,1158.19,1678.90,561.92,1131.49,1842.59,486.99,1059.35,2002.42,367.74,179.15,262.96, 67.64,211.29,284.23, 73.64,1412.69,1788.20,1028.11
20230925,872.22,1841.11,364.49,838.42,1719.18,380.79,679.64,1629.70,315.36,1163.02,1675.90,568.44,1136.79,1842.13,492.62,1065.58,2008.03,371.97,180.11,263.37, 68.42,212.80,285.73, 74.49,1416.93,1783.84,1037.42
20230926,864.65,1831.54,359.90,830.94,1709.98,375.98,673.41,1621.14,311.31,1153.09,1666.71,561.45,1127.54,1832.65,486.59,1057.91,1999.05,367.46,178.93,262.44, 67.64,210.95,283.91, 73.44,1404.66,1774.70,1024.40
20230927,866.49,1833.18,361.16,832.51,1710.79,377.24,675.37,1623.61,312.62,1153.42,1665.09,562.49,1128.95,1833.23,487.83,1061.58,2004.79,369.13,179.37,262.86, 67.90,212.15,285.44, 73.91,1407.53,1776.07,1027.94
20230928,852.51,1803.02,355.47,818.96,1682.62,371.18,663.46,1594.21,307.25,1137.12,1641.46,554.59,1112.61,1805.87,481.08,1045.39,1971.96,364.26,176.51,258.33, 66.96,209.25,281.26, 73.07,1384.73,1746.70,1011.68
20230929,847.80,1780.40,356.32,814.47,1660.67,372.08,659.69,1572.54,307.77,1131.27,1621.26,556.65,1106.67,1784.93,482.68,1039.33,1951.86,365.06,175.53,255.72, 67.09,207.92,278.33, 73.30,1377.09,1724.63,1014.08
20231002,839.02,1764.70,352.02,806.25,1646.02,367.82,653.58,1560.52,304.47,1118.33,1604.34,549.61,1093.87,1767.29,475.99,1027.00,1934.72,358.71,173.49,253.59, 65.95,205.34,275.64, 71.92,1362.92,1709.50,1001.96
20231003,824.86,1725.37,348.21,793.02,1609.51,363.99,644.04,1530.45,301.35,1096.81,1562.32,543.70,1072.67,1723.02,470.47,1006.78,1890.60,353.67,170.12,247.68, 65.08,201.19,269.63, 70.74,1340.01,1671.36,991.19
20231004,809.65,1675.80,345.74,778.24,1561.02,361.48,632.19,1482.32,299.42,1075.95,1518.11,539.43,1052.82,1677.83,466.69,989.36,1848.69,350.63,167.31,242.13, 64.62,197.34,263.77, 69.82,1315.34,1623.00,984.28
20231005,824.48,1711.56,350.95,792.49,1595.05,366.84,643.05,1514.49,303.35,1097.58,1551.40,549.11,1073.45,1713.08,474.95,1007.56,1884.21,356.58,170.41,246.87, 65.71,200.92,268.66, 71.02,1339.40,1657.72,999.05
20231006,825.46,1718.88,350.19,792.68,1600.47,365.76,642.10,1516.46,302.14,1100.83,1561.20,548.56,1077.87,1725.07,475.07,1014.39,1899.94,358.00,171.53,248.91, 65.97,202.37,270.94, 71.32,1340.83,1664.60,996.81
20231010,842.92,1763.61,355.73,809.94,1643.89,371.74,656.17,1556.89,307.45,1124.54,1604.54,556.31,1099.79,1768.96,481.48,1032.23,1939.67,362.17,174.48,254.11, 66.72,206.10,276.63, 72.21,1369.26,1708.16,1012.63
20231011,842.42,1761.21,355.82,810.08,1642.73,372.15,657.14,1557.79,308.16,1122.44,1600.58,555.68,1096.62,1763.42,480.26,1026.82,1931.06,359.76,173.65,253.19, 66.28,204.81,274.95, 71.72,1368.59,1706.04,1012.95
20231012,852.79,1780.38,360.76,820.57,1661.67,377.50,666.80,1580.18,312.79,1133.87,1612.76,563.06,1107.24,1776.98,486.21,1035.60,1946.22,363.28,175.16,255.24, 66.92,206.49,276.98, 72.45,1385.58,1724.78,1027.09
20231013,837.91,1748.66,354.61,806.61,1632.41,371.31,655.68,1551.42,308.00,1113.99,1585.69,552.68,1086.98,1745.96,476.76,1014.79,1909.66,355.13,171.77,250.56, 65.52,201.99,271.54, 70.51,1361.50,1694.14,1009.68
20231016,825.39,1730.03,347.64,794.49,1615.10,364.06,646.10,1536.43,302.11,1096.50,1566.81,541.48,1070.32,1725.77,467.03,1000.14,1888.86,347.74,169.23,247.94, 64.09,199.25,268.35, 69.25,1341.10,1676.10,989.81
20231017,832.14,1739.65,351.49,801.20,1624.43,368.13,652.24,1547.45,305.63,1103.95,1572.82,547.10,1077.53,1732.79,471.87,1006.72,1897.43,351.32,170.26,248.91, 64.71,200.77,269.89, 70.09,1352.09,1685.41,1000.77
20231018,832.41,1743.43,350.89,801.06,1627.11,367.38,651.66,1549.21,304.80,1104.96,1576.53,546.65,1079.30,1738.22,471.70,1010.11,1906.26,351.68,170.65,249.88, 64.68,201.94,271.55, 70.44,1352.32,1688.82,998.94
20231019,820.52,1721.18,345.29,789.04,1604.88,361.36,640.79,1526.64,299.12,1091.32,1556.97,539.95,1066.77,1718.92,465.89,1000.07,1890.00,347.28,168.94,247.77, 63.87,199.96,269.19, 69.57,1332.89,1667.08,982.95
20231020,816.54,1711.72,343.86,785.12,1595.13,359.98,638.13,1516.81,298.50,1084.53,1548.31,536.15,1060.79,1710.98,462.65,995.90,1884.73,344.96,168.16,247.04, 63.41,199.32,268.51, 69.23,1326.38,1657.77,978.90
20231023,810.75,1698.05,341.77,779.81,1582.11,358.06,633.83,1503.13,297.12,1077.14,1537.51,532.60,1052.85,1698.93,458.91,986.91,1871.21,340.68,166.84,245.61, 62.69,197.02,265.86, 68.16,1317.11,1644.63,973.06
20231024,813.77,1702.13,343.53,782.06,1584.76,359.54,635.07,1505.39,297.83,1081.83,1540.45,536.50,1058.81,1704.43,463.03,995.47,1882.10,345.43,168.17,246.87, 63.48,199.03,267.77, 69.34,1321.80,1648.35,977.92
20231025,816.36,1710.57,343.95,785.12,1594.44,360.15,638.06,1517.42,298.34,1084.71,1545.84,537.38,1060.39,1708.15,463.29,994.29,1881.42,344.49,167.90,246.67, 63.30,198.98,267.91, 69.20,1326.10,1656.69,979.17
20231026,802.08,1684.87,336.99,770.80,1569.35,352.65,625.81,1491.95,291.94,1066.57,1523.77,526.82,1043.85,1685.24,454.68,981.36,1859.36,339.21,165.70,243.77, 62.33,196.42,264.78, 68.12,1302.79,1631.66,959.32
20231027,814.87,1714.95,341.65,782.56,1595.73,357.47,634.69,1514.60,295.81,1084.66,1552.82,534.40,1062.54,1719.47,461.32,1001.06,1901.62,344.36,168.82,249.06, 63.20,200.92,271.33, 69.38,1323.41,1660.50,972.55
20231030,810.34,1696.03,341.85,778.83,1578.54,357.98,632.26,1494.37,297.30,1077.87,1541.65,531.67,1054.60,1704.14,458.79,990.79,1878.30,342.11,167.08,245.95, 62.79,198.88,268.13, 68.95,1316.19,1642.21,973.20
20231031,813.92,1703.07,343.46,781.46,1582.84,359.43,634.23,1497.73,298.47,1081.96,1546.88,533.95,1060.77,1714.16,461.46,1001.29,1898.51,345.63,168.90,248.61, 63.48,200.85,270.99, 69.51,1321.86,1648.76,977.73
20231101,828.26,1735.96,348.86,796.56,1616.61,365.64,648.67,1533.67,304.92,1096.99,1574.21,538.91,1073.44,1739.99,464.99,1008.80,1917.54,346.62,170.51,251.60, 63.83,201.45,272.64, 69.20,1345.55,1681.24,993.36
20231102,837.99,1748.02,354.82,806.15,1628.45,371.79,655.91,1545.88,309.21,1111.71,1584.35,550.74,1086.77,1750.47,474.88,1019.01,1927.53,353.28,172.22,252.72, 65.05,203.54,274.48, 70.53,1361.43,1693.01,1010.30
20231106,855.73,1777.28,364.06,823.46,1656.38,381.41,669.59,1571.44,316.88,1136.69,1612.89,566.08,1110.14,1780.09,488.06,1038.64,1956.02,362.98,175.54,256.26, 66.86,207.46,278.93, 72.40,1390.25,1721.32,1036.54
20231107,841.28,1749.77,357.36,809.27,1630.13,374.30,659.70,1551.18,311.66,1112.66,1580.75,553.29,1088.82,1748.34,477.78,1023.34,1929.16,356.98,172.58,252.12, 65.66,205.39,276.44, 71.49,1366.52,1694.26,1017.36
20231108,830.87,1709.31,357.13,799.38,1591.59,374.03,651.72,1514.07,311.22,1098.82,1543.99,553.58,1074.99,1709.19,477.97,1009.71,1889.19,357.01,170.43,246.81, 65.76,202.25,270.90, 71.21,1349.74,1655.02,1016.75
20231109,839.93,1730.97,360.35,808.54,1613.64,377.44,659.39,1536.04,314.13,1110.88,1563.96,558.39,1085.68,1727.98,482.07,1017.36,1902.83,359.94,171.55,248.18, 66.29,204.25,273.71, 71.82,1364.47,1676.05,1025.94
20231110,837.72,1732.40,358.07,805.89,1613.55,375.00,655.46,1531.32,311.45,1112.03,1570.45,556.92,1086.86,1735.60,480.47,1018.59,1912.17,358.02,171.84,249.75, 65.92,204.26,274.31, 71.48,1360.73,1677.28,1019.37
20231113,835.72,1731.01,356.60,804.31,1613.31,373.59,653.85,1530.56,310.14,1110.71,1570.97,555.27,1084.33,1733.72,478.55,1013.53,1904.84,355.51,171.17,249.18, 65.50,202.76,272.44, 70.86,1357.61,1676.19,1015.24
20231114,839.36,1743.34,357.09,808.20,1626.55,374.14,656.96,1543.54,310.59,1116.20,1583.27,556.11,1088.58,1743.92,479.17,1015.09,1908.76,355.73,171.48,249.69, 65.59,202.96,273.01, 70.75,1363.59,1688.28,1016.68
20231115,855.38,1762.84,366.97,824.08,1644.90,384.63,670.67,1562.44,319.48,1135.99,1599.02,571.13,1107.21,1761.73,491.81,1031.00,1929.28,364.45,174.22,252.26, 67.23,206.01,276.19, 72.37,1389.79,1707.19,1044.94
20231116,849.72,1750.50,364.70,819.61,1635.61,382.63,668.98,1556.76,319.00,1124.56,1585.54,564.29,1094.83,1743.95,485.61,1016.78,1903.48,359.16,171.58,248.56, 66.17,203.80,273.20, 71.61,1380.73,1695.42,1038.55
