"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230626,263.33,338.39,199.08,244.53,301.28,200.16,213.30,267.80,182.78,298.97,333.05,230.22,325.88,394.15,219.77,394.86,515.46,197.79,365.35,476.59,197.43,450.89,583.17,193.02,2600.17,3317.81,1996.48
20230627,262.55,338.17,198.04,243.87,301.13,199.22,212.68,267.30,182.10,298.24,333.54,228.71,324.88,394.35,218.16,393.09,514.75,195.91,363.61,475.91,195.53,449.16,582.44,191.24,2592.51,3315.65,1986.18
20230628,267.74,344.51,202.16,248.72,306.69,203.44,217.24,272.60,186.23,303.43,339.03,232.91,330.71,401.33,222.14,400.63,525.08,199.38,370.77,485.67,199.15,457.25,593.62,194.22,2643.88,3377.74,2027.63
20230629,267.77,344.38,202.28,248.77,306.67,203.53,217.52,273.07,186.41,302.95,338.17,232.79,330.30,400.41,222.14,400.43,524.13,199.71,370.19,484.32,199.20,458.11,593.68,195.30,2643.99,3376.31,2028.63
20230630,266.85,343.90,201.18,247.86,306.20,202.38,216.53,272.48,185.20,302.26,337.95,231.84,329.58,400.14,221.26,399.69,523.74,198.98,369.55,484.31,198.36,457.13,592.39,194.90,2634.77,3371.52,2017.50
20230703,270.73,348.66,204.24,251.56,310.46,205.60,219.95,276.13,188.49,306.38,342.91,234.75,333.90,405.85,223.85,404.42,530.81,200.80,373.89,490.91,200.14,462.64,600.24,196.76,2673.21,3418.23,2048.37
20230704,268.93,348.38,201.71,249.71,310.23,202.85,218.06,276.31,185.45,304.72,341.98,232.79,332.42,404.97,222.24,403.58,530.24,200.06,372.87,490.14,199.25,462.36,600.17,196.43,2655.18,3415.53,2022.75
20230705,268.96,348.85,201.48,249.85,310.83,202.72,218.20,276.54,185.55,304.86,343.17,232.14,332.24,405.70,221.48,402.40,529.47,198.99,371.81,489.59,198.18,460.93,598.93,195.41,2655.63,3420.38,2020.61
20230706,265.56,345.07,198.57,246.60,307.37,199.72,215.04,273.00,182.60,301.63,340.17,229.20,328.74,402.07,218.71,398.23,524.49,196.61,367.81,484.75,195.79,456.54,593.84,193.13,2621.90,3383.05,1991.41
20230707,262.92,341.47,196.70,243.96,303.80,197.76,212.39,269.18,180.60,299.19,337.34,227.42,326.37,399.19,217.12,396.14,521.90,195.48,365.88,482.33,194.69,454.17,591.00,191.97,2595.56,3347.08,1972.55
20230710,261.59,340.13,195.48,242.49,302.32,196.36,210.88,267.74,179.05,297.94,335.94,226.46,325.49,398.17,216.50,396.45,522.20,195.70,366.09,482.35,194.95,454.73,591.95,192.05,2582.09,3333.46,1960.14
20230711,260.87,338.31,195.45,241.82,300.70,196.29,210.01,266.40,178.45,297.76,333.96,227.62,325.07,395.89,217.40,395.32,519.40,195.95,364.77,479.08,195.18,454.18,590.42,192.37,2574.83,3315.25,1959.75
20230712,259.11,336.98,193.57,240.15,299.60,194.34,208.40,265.29,176.55,296.06,332.97,225.65,323.21,394.43,215.62,393.06,516.74,194.63,362.98,476.96,194.07,450.75,586.59,190.49,2557.55,3302.64,1941.01
20230713,261.70,338.31,196.69,242.78,301.00,197.60,211.19,267.08,179.89,298.16,333.57,228.55,325.24,394.98,218.27,394.78,517.04,196.70,364.62,477.23,196.08,452.59,586.94,192.67,2583.45,3315.90,1972.38
20230714,261.28,337.47,196.56,242.36,300.19,197.43,210.67,266.24,179.56,298.00,332.90,228.78,325.04,394.22,218.48,394.48,516.16,196.86,364.74,476.80,196.50,451.15,585.03,192.09,2579.46,3307.78,1971.07
20230718,262.83,340.14,197.32,243.73,302.44,198.21,211.99,268.52,180.35,299.35,334.88,229.48,326.81,397.10,219.18,397.43,521.28,197.55,367.27,481.25,197.18,455.08,591.49,192.83,2594.50,3333.64,1978.75
20230719,265.93,344.84,199.27,246.67,306.78,200.20,214.56,272.33,182.21,302.97,339.75,231.65,330.57,402.45,221.19,401.49,527.21,199.19,370.98,486.46,198.96,459.85,598.86,194.03,2625.18,3379.74,1998.27
20230720,263.75,343.47,196.79,244.60,305.62,197.67,212.65,270.84,180.07,300.68,339.29,228.35,328.13,401.41,218.25,398.68,524.64,197.10,368.36,484.26,196.81,456.70,595.54,192.17,2603.54,3366.41,1973.37
20230721,263.81,344.10,196.52,244.72,306.28,197.45,212.79,271.40,179.99,300.70,340.05,227.82,328.03,402.07,217.65,398.21,524.86,196.35,368.24,484.92,196.26,455.26,594.67,190.88,2604.31,3372.98,1970.72
20230724,266.01,346.67,198.33,246.74,308.42,199.31,214.36,272.72,181.70,303.62,343.45,229.96,331.12,406.05,219.58,401.71,529.95,197.78,371.50,489.64,197.74,459.23,600.42,192.14,2625.95,3397.86,1988.93
20230725,266.47,348.74,197.82,247.09,310.28,198.74,214.23,273.83,180.88,305.04,346.47,229.99,332.55,409.18,219.61,403.11,532.92,197.78,372.95,492.77,197.79,460.40,602.85,192.01,2630.41,3418.28,1983.81
20230726,266.23,347.86,197.97,246.85,309.43,198.87,213.84,272.94,180.76,305.15,345.76,230.69,332.59,408.41,220.18,402.94,532.10,198.06,373.05,492.33,198.18,459.49,601.17,191.98,2628.09,3409.69,1985.30
20230727,267.65,349.30,199.26,248.24,310.75,200.24,215.17,274.28,182.08,306.60,346.94,232.12,334.05,409.82,221.41,404.37,533.96,198.79,374.52,494.41,198.87,460.72,602.39,192.76,2642.24,3423.94,1998.36
20230728,267.15,349.92,198.16,247.68,311.37,199.02,215.02,275.56,181.14,305.16,346.33,230.29,333.00,409.47,220.08,404.55,534.47,198.70,374.54,494.53,198.83,461.30,603.82,192.53,2637.33,3430.22,1987.32
20230731,270.81,355.87,200.21,251.05,316.80,201.01,218.08,280.80,182.99,308.99,351.60,232.50,337.34,415.65,222.38,410.27,542.41,201.28,380.12,502.35,201.52,467.06,611.66,194.74,2673.43,3488.85,2007.75
20230801,272.50,358.22,201.38,252.71,319.03,202.25,219.09,281.89,183.95,312.01,355.63,234.34,340.05,419.45,223.85,411.91,544.93,201.86,381.96,505.08,202.32,468.02,613.54,194.71,2690.28,3512.16,2019.64
20230802,268.15,353.29,197.73,248.42,314.25,198.44,215.45,278.06,180.41,306.56,349.62,230.09,334.90,413.61,220.13,407.91,540.50,199.37,378.02,500.75,199.70,464.14,609.09,192.66,2646.99,3463.02,1982.87
20230803,264.32,347.74,195.17,244.97,309.58,195.86,212.46,273.82,178.13,302.27,344.62,226.95,329.94,406.95,217.22,401.11,529.94,197.01,371.60,490.53,197.33,456.74,598.22,190.37,2609.15,3408.78,1957.27
20230804,265.04,349.91,195.01,245.61,311.57,195.67,213.13,275.74,178.11,302.81,346.54,226.39,330.67,409.18,216.81,402.40,532.73,196.96,372.51,493.24,196.91,458.98,601.07,191.36,2616.18,3430.23,1955.42
20230807,266.08,350.28,196.35,246.48,311.59,197.01,213.86,275.34,179.45,303.94,347.29,227.64,332.17,410.56,218.11,404.96,535.77,198.44,374.61,495.56,198.30,462.65,605.68,193.03,2626.32,3433.36,1968.90
20230808,267.05,352.34,196.61,247.48,313.57,197.38,214.30,276.28,179.62,306.16,350.94,228.48,333.96,413.93,218.51,405.35,537.77,197.71,375.17,497.83,197.68,462.55,606.94,192.04,2636.17,3454.20,1971.67
20230809,265.97,350.12,196.27,246.26,311.21,196.89,212.93,273.76,178.89,305.36,349.09,228.57,333.48,412.40,218.83,405.90,537.42,198.64,375.95,497.75,198.77,462.40,605.99,192.49,2625.39,3432.17,1968.18
20230810,268.41,355.17,197.02,248.56,315.91,197.65,214.42,277.85,178.93,309.33,354.43,230.95,337.37,418.14,220.75,409.34,543.47,199.40,379.26,503.47,199.72,465.99,612.53,192.72,2649.72,3482.07,1975.94
20230814,265.72,351.13,195.32,245.90,311.86,195.94,212.23,274.01,177.65,305.80,350.37,228.33,334.05,414.30,218.40,406.82,540.92,197.69,376.79,500.86,198.01,463.50,610.22,191.04,2622.94,3441.85,1958.88
20230815,266.80,352.65,196.07,247.00,313.38,196.73,213.19,275.44,178.36,307.12,351.92,229.29,335.24,415.77,219.18,407.56,541.93,198.04,377.15,501.10,198.34,465.27,613.03,191.43,2633.60,3456.59,1966.41
20230816,263.34,347.40,193.91,243.60,308.30,194.50,209.84,270.14,176.10,303.84,347.67,227.21,331.90,411.24,217.26,404.18,537.24,196.50,374.37,497.23,196.98,460.42,606.63,189.45,2599.33,3404.61,1944.87
20230817,262.45,346.60,193.04,242.82,307.63,193.68,209.29,269.65,175.52,302.58,346.74,225.88,330.50,410.10,215.94,402.41,535.65,195.18,372.61,495.60,195.64,458.74,605.21,188.21,2590.61,3396.84,1936.23
20230818,260.69,344.54,191.59,241.31,306.04,192.29,208.15,268.57,174.34,300.36,344.40,224.09,327.82,406.95,214.08,398.42,530.56,193.10,368.65,490.48,193.46,454.95,600.45,186.48,2573.24,3376.81,1921.66
20230821,261.16,345.11,191.97,241.63,306.43,192.55,208.19,268.50,174.45,301.28,345.58,224.68,329.00,408.31,214.91,400.35,532.29,194.56,370.26,492.15,194.59,457.62,602.21,188.79,2577.68,3382.25,1925.19
20230822,263.96,349.83,193.44,244.32,310.86,194.09,210.68,273.15,175.73,304.24,349.20,226.72,332.08,412.57,216.62,403.63,537.79,195.45,373.39,497.48,195.54,461.10,607.84,189.50,2605.45,3428.97,1939.98
20230823,265.28,351.62,194.39,245.44,312.29,194.97,211.39,273.99,176.37,306.22,351.55,228.13,334.34,415.45,218.06,406.71,541.79,197.00,376.02,500.93,196.95,465.20,612.97,191.39,2618.33,3446.10,1949.45
20230824,266.48,353.01,195.38,246.59,313.47,196.05,212.39,274.98,177.37,307.63,352.97,229.33,335.79,417.21,219.02,408.20,544.31,197.39,377.51,503.46,197.41,466.60,615.36,191.58,2630.22,3459.62,1959.54
20230825,263.97,350.73,192.94,244.03,311.30,193.36,210.09,272.76,175.02,304.65,351.08,225.99,333.14,415.12,216.49,406.65,541.91,196.85,376.10,501.25,196.86,464.77,612.61,191.06,2605.09,3437.01,1934.77
20230828,267.89,356.11,195.70,247.79,316.17,196.30,213.37,277.09,177.72,309.25,356.46,229.34,337.80,421.29,219.28,411.32,549.50,198.26,380.41,508.34,198.31,470.14,621.03,192.34,2643.97,3489.88,1962.73
20230829,268.30,356.57,196.05,248.01,316.45,196.48,213.26,276.85,177.69,310.21,357.62,230.01,339.06,422.65,220.24,413.45,551.25,199.98,382.32,509.80,199.97,472.76,623.37,194.18,2647.73,3494.09,1965.96
20230830,269.47,358.37,196.77,249.15,318.09,197.28,214.37,278.51,178.49,311.35,359.08,230.74,340.25,424.43,220.81,414.75,553.69,200.15,383.57,512.13,200.22,474.09,625.98,194.15,2659.47,3511.87,1973.35
20230831,271.59,361.08,198.38,251.19,320.60,198.94,216.34,281.11,180.11,313.40,361.22,232.43,342.44,426.98,222.35,417.27,557.06,201.37,386.05,515.35,201.56,476.57,629.54,194.96,2680.52,3538.70,1989.53
20230901,273.65,364.75,199.34,253.06,323.86,199.89,218.04,283.99,181.15,315.51,364.86,233.10,344.90,431.28,223.13,420.73,562.70,202.41,389.28,520.71,202.63,480.43,635.55,195.92,2700.68,3574.55,1999.14
20230904,276.33,370.61,199.97,255.57,329.34,200.52,220.17,288.88,181.74,318.73,370.87,233.81,348.30,437.75,223.83,424.51,569.53,203.13,392.51,526.83,203.23,485.49,643.75,196.94,2727.08,3632.21,2005.51
20230905,276.86,371.12,200.48,256.04,329.79,200.98,220.71,289.32,182.33,319.01,371.29,233.94,348.78,438.29,224.18,425.56,570.33,204.01,393.22,527.25,203.91,487.42,645.41,198.34,2732.18,3637.05,2010.39
20230906,278.51,373.76,201.43,257.72,332.34,202.06,222.25,291.65,183.43,320.89,374.00,234.94,350.47,441.03,224.86,426.61,572.74,203.89,394.29,529.55,203.95,488.35,647.99,197.79,2748.68,3663.14,2020.13
20230907,277.40,373.38,199.99,256.66,332.01,200.61,221.26,291.30,182.09,319.73,373.73,233.30,349.24,440.66,223.28,425.21,572.12,202.45,393.06,529.22,202.53,486.58,646.70,196.33,2737.68,3659.47,2005.68
20230908,274.54,369.69,197.83,254.02,328.80,198.43,218.90,288.44,180.01,316.67,370.21,231.02,345.78,436.28,221.07,420.68,565.87,200.38,388.71,523.37,200.29,481.81,639.80,194.80,2709.39,3623.39,1983.94
20230911,274.69,372.28,196.57,254.18,331.33,197.17,219.39,291.69,178.96,316.07,371.23,229.30,345.34,437.66,219.50,420.78,568.09,199.14,388.71,525.34,199.11,482.19,642.51,193.42,2710.97,3649.23,1971.35
20230912,276.89,375.30,198.12,256.22,333.96,198.76,221.29,293.98,180.64,318.29,374.23,230.62,347.85,441.31,220.78,424.07,573.10,200.34,392.01,530.43,200.41,485.25,647.09,194.31,2732.76,3679.03,1986.93
20230913,276.62,376.68,196.92,256.09,335.60,197.57,221.20,295.76,179.51,318.05,375.45,229.35,347.29,441.97,219.49,422.50,571.98,198.99,390.58,529.83,198.90,483.40,644.77,193.46,2730.19,3693.34,1974.76
20230914,279.74,381.51,198.80,259.19,340.18,199.66,223.56,299.15,181.30,322.65,381.75,232.02,351.43,448.20,221.47,425.11,577.03,199.28,393.07,534.89,199.15,486.17,649.55,193.81,2761.31,3741.29,1993.88
20230915,282.38,385.27,200.59,261.79,343.74,201.57,226.09,301.91,183.69,325.23,386.39,232.71,354.04,452.88,222.21,427.68,581.09,200.13,395.76,539.05,200.23,488.24,653.20,194.03,2787.72,3778.56,2012.08
20230919,282.44,388.87,198.61,261.76,347.12,199.50,226.15,305.18,181.97,325.00,389.63,229.96,354.10,456.48,219.88,428.63,585.19,198.84,396.32,542.54,198.88,490.21,658.55,192.94,2788.06,3813.82,1992.16
20230920,279.75,384.55,197.06,259.42,343.49,198.03,224.22,302.20,180.63,321.86,385.19,228.25,350.30,450.84,218.02,422.96,576.87,196.57,391.25,535.03,196.68,483.25,648.70,190.55,2761.64,3771.85,1976.66
20230921,277.02,382.60,194.11,256.72,341.61,194.96,221.75,300.49,177.73,318.85,383.19,224.93,347.40,448.80,215.08,420.52,575.02,194.52,388.98,533.24,194.74,480.50,646.78,188.23,2734.43,3752.26,1947.00
20230922,276.15,381.26,193.58,255.80,340.19,194.37,220.91,299.59,176.94,317.77,380.97,224.83,346.53,447.01,215.00,420.36,574.78,194.46,388.52,532.90,194.35,481.16,646.79,189.11,2725.49,3738.62,1941.42
20230925,277.31,380.84,195.56,256.76,339.46,196.30,221.53,298.62,178.43,319.46,380.73,227.70,348.56,447.41,217.73,423.32,577.05,196.92,391.04,534.33,196.81,485.16,650.96,191.51,2736.79,3733.79,1961.26
20230926,275.70,379.96,193.66,255.20,338.62,194.38,220.13,297.91,176.65,317.65,379.74,225.55,346.72,446.40,215.69,421.49,576.13,195.10,389.61,534.00,195.12,482.34,648.69,189.35,2720.95,3725.41,1942.24
20230927,276.58,380.71,194.55,255.96,339.14,195.25,221.01,298.69,177.58,318.08,379.78,226.22,347.53,447.02,216.47,423.40,578.41,196.20,390.99,535.43,196.09,485.60,652.88,190.78,2729.44,3732.30,1951.05
20230928,274.58,378.57,192.78,254.09,337.29,193.45,219.18,296.67,175.87,316.24,378.38,224.32,345.40,444.97,214.68,420.48,574.72,194.66,388.10,531.69,194.50,482.80,649.49,189.41,2709.54,3711.12,1933.31
20230929,272.07,372.45,192.54,251.78,331.67,193.21,217.14,291.57,175.53,313.46,372.36,224.33,342.30,438.20,214.61,416.52,566.79,194.37,384.54,524.41,194.15,477.99,640.40,189.32,2684.75,3650.86,1930.84
20231002,271.02,371.60,191.47,250.88,330.91,192.26,216.55,291.25,174.78,311.92,370.90,222.95,340.57,436.73,213.03,414.29,565.51,192.25,382.57,523.47,192.13,475.16,638.38,186.99,2674.63,3642.67,1920.32
20231003,266.50,363.39,189.44,246.81,323.64,190.29,213.43,285.69,173.03,305.98,361.26,220.60,334.04,425.87,210.60,406.22,552.73,189.59,375.21,511.37,189.63,465.65,624.58,183.94,2630.20,3562.11,1900.06
20231004,259.95,350.75,186.92,240.70,311.93,187.80,208.20,274.98,170.85,298.29,348.84,217.50,325.81,412.12,207.60,396.70,537.10,186.78,366.72,496.80,187.12,453.90,607.20,180.41,2565.65,3437.45,1875.04
20231005,265.09,358.74,190.00,245.45,319.18,190.85,212.07,281.34,173.33,304.71,357.00,221.72,332.66,421.37,211.58,404.57,548.19,190.22,374.04,507.23,190.55,462.78,619.32,183.78,2616.28,3515.93,1905.86
20231006,265.11,359.87,189.38,245.24,319.91,190.09,211.52,281.40,172.45,305.28,358.85,221.25,333.66,423.85,211.40,406.86,552.16,190.77,376.08,510.86,191.08,465.60,623.89,184.35,2616.16,3526.61,1899.48
20231010,270.85,369.41,192.47,250.70,328.74,193.28,216.26,289.04,175.57,312.00,368.99,224.48,340.61,434.84,214.35,414.20,563.97,193.08,382.73,521.76,193.35,474.41,637.30,186.74,2672.90,3620.60,1930.53
20231011,270.34,368.44,192.27,250.42,328.09,193.25,216.30,288.83,175.75,311.02,367.61,223.94,339.19,432.92,213.53,411.51,560.75,191.55,380.42,519.22,191.82,470.83,632.62,185.24,2668.19,3611.51,1928.69
20231012,274.42,373.47,195.48,254.36,332.79,196.57,220.09,293.79,178.88,315.05,371.43,227.54,343.42,437.45,216.78,416.17,566.71,193.96,384.78,524.87,194.20,476.00,639.04,187.64,2708.75,3661.24,1961.01
20231013,270.49,367.99,192.76,250.83,327.97,193.96,217.11,289.36,176.70,310.51,366.35,224.06,338.21,431.18,213.24,409.11,557.84,190.21,378.54,516.88,190.75,467.12,628.49,183.19,2670.15,3607.64,1933.90
20231016,266.30,363.86,188.86,246.92,324.31,190.06,213.81,286.41,173.22,305.46,361.79,219.39,332.84,425.96,208.77,402.97,551.45,186.15,372.72,511.18,186.48,460.52,620.75,179.81,2628.64,3567.20,1894.75
20231017,268.53,365.96,190.99,249.06,326.24,192.23,215.89,288.52,175.27,307.60,363.25,221.71,335.15,427.78,210.98,405.70,554.06,188.10,375.07,513.28,188.31,464.13,624.45,182.04,2650.71,3587.73,1916.13
20231018,268.89,367.12,190.85,249.26,327.11,192.03,215.91,289.13,174.97,308.19,364.47,221.75,336.04,429.55,211.11,407.48,557.19,188.48,376.30,515.81,188.43,467.29,628.90,183.14,2653.84,3598.59,1914.54
20231019,265.15,362.57,187.88,245.61,322.76,188.95,212.39,285.03,171.78,304.50,360.08,219.11,332.26,424.93,208.59,403.58,552.65,186.20,372.67,511.63,186.14,462.89,623.67,180.93,2616.66,3553.58,1884.59
20231020,264.16,360.98,187.31,244.67,321.16,188.44,211.75,283.51,171.62,302.95,358.48,217.82,330.77,423.45,207.37,402.35,551.73,185.16,371.38,510.72,184.99,461.92,622.81,180.25,2606.83,3537.74,1878.94
20231023,262.17,357.95,186.09,242.91,318.40,187.36,210.23,280.84,170.75,300.75,355.83,216.28,328.15,420.28,205.61,398.55,547.53,182.78,368.29,507.53,182.81,456.40,616.40,177.39,2587.49,3508.18,1866.93
20231024,262.39,357.78,186.52,242.91,318.02,187.59,210.04,280.45,170.67,301.20,355.49,217.24,329.06,420.44,206.86,400.85,549.14,184.80,370.17,508.67,184.60,459.73,619.04,179.95,2589.27,3506.02,1870.86
20231025,263.98,360.57,187.27,244.56,320.87,188.44,211.63,283.49,171.44,302.86,357.74,218.22,330.49,422.55,207.56,401.51,550.50,184.82,370.62,509.71,184.58,460.92,621.12,180.10,2605.07,3533.80,1878.59
20231026,260.34,356.50,184.18,241.00,317.01,185.21,208.34,279.79,168.40,298.92,353.97,214.73,326.56,418.46,204.47,397.79,546.10,182.67,367.15,505.62,182.45,456.72,616.17,177.96,2568.93,3493.52,1847.44
20231027,263.94,362.11,186.34,244.17,321.68,187.36,210.86,283.45,170.28,303.36,359.97,217.38,331.72,426.08,207.03,404.93,557.36,185.06,373.28,515.53,184.63,466.21,630.11,180.88,2604.20,3547.95,1869.06
20231030,261.33,356.56,185.64,241.95,316.83,186.81,209.14,278.44,170.39,300.15,355.82,215.33,327.82,420.44,205.01,399.05,548.15,183.06,367.84,506.87,182.61,459.52,620.04,178.98,2578.72,3493.57,1862.19
20231031,263.88,359.93,187.49,244.05,319.37,188.55,210.90,280.54,171.96,302.88,358.91,217.39,331.48,425.15,207.29,405.42,556.98,185.93,373.82,515.06,185.61,466.52,629.96,181.39,2603.50,3526.05,1880.72
20231101,270.47,369.54,191.82,250.57,328.55,193.20,217.27,289.36,176.95,309.31,367.90,221.00,337.87,434.68,210.39,411.42,566.64,187.81,380.13,525.04,187.98,471.30,638.40,181.89,2669.38,3621.58,1924.64
20231102,271.86,369.68,193.83,251.93,328.79,195.17,218.25,289.76,178.27,311.41,367.85,224.38,339.83,434.44,213.46,412.87,565.87,190.17,381.41,523.92,190.33,473.09,638.49,184.18,2683.22,3623.07,1944.65
20231106,276.40,374.23,198.01,256.22,332.97,199.35,221.84,293.27,181.89,317.02,372.85,229.62,345.62,439.87,218.42,418.99,571.73,194.54,387.07,528.96,194.77,480.10,646.03,188.23,2728.09,3667.61,1986.48
20231107,273.09,370.27,195.33,253.05,329.33,196.61,219.65,290.92,179.79,311.86,367.24,225.55,340.67,434.17,214.89,414.87,566.69,192.28,382.43,522.99,192.23,477.67,643.44,186.80,2694.88,3627.92,1959.42
20231108,270.07,362.19,195.46,250.29,321.97,196.72,217.28,284.34,179.77,308.40,359.17,225.97,336.79,425.01,215.26,409.89,555.68,192.55,378.18,512.66,192.77,471.00,631.38,186.32,2665.31,3548.61,1960.84
20231109,273.43,367.34,197.53,253.55,326.92,198.82,220.17,288.91,181.73,312.26,364.37,228.28,340.66,430.34,217.44,413.62,560.55,194.42,381.24,516.31,194.63,476.37,638.92,188.20,2698.52,3599.19,1981.59
20231110,273.57,368.80,196.89,253.51,327.94,198.16,219.55,288.93,180.75,313.56,367.04,228.40,342.10,433.60,217.40,415.43,565.08,193.99,383.10,521.21,194.16,477.91,642.32,187.89,2699.60,3613.16,1975.11
20231113,273.55,369.36,196.54,253.61,328.66,197.88,219.52,289.46,180.41,313.93,368.02,228.25,342.11,434.15,217.04,414.33,564.23,193.09,382.50,521.23,193.36,475.51,639.46,186.70,2699.71,3619.28,1971.72
20231114,274.57,371.75,196.69,254.67,331.14,198.04,220.42,291.72,180.55,315.28,370.66,228.46,343.23,436.41,217.18,414.70,565.02,193.08,382.93,521.95,193.50,475.67,640.36,186.29,2709.84,3643.00,1973.24
20231115,278.05,373.54,200.86,258.04,332.76,202.31,223.60,293.44,184.55,318.84,371.99,233.15,346.90,438.10,221.51,418.54,567.50,196.57,386.60,524.00,197.10,479.76,643.74,189.36,2744.51,3660.60,2015.31
20231116,277.48,372.64,200.53,257.82,332.41,202.19,224.07,293.72,185.12,317.09,370.55,231.42,344.61,435.68,219.72,414.68,562.49,194.61,382.49,518.69,194.86,476.80,639.70,188.23,2739.21,3652.13,2012.23
20231117,280.03,376.81,201.94,260.08,335.97,203.57,226.09,296.87,186.51,319.75,374.50,232.74,347.83,440.74,221.12,419.51,570.12,196.22,386.79,525.75,196.32,482.81,648.33,190.22,2764.23,3692.84,2026.35
20231120,278.02,373.65,200.71,258.16,333.24,202.20,224.30,294.83,184.91,317.63,371.01,231.93,345.59,436.59,220.53,417.03,564.64,196.18,384.41,520.45,196.18,480.19,642.61,190.41,2744.31,3661.95,2013.82
20231121,277.57,371.77,201.00,257.50,331.10,202.32,223.48,291.81,184.99,317.28,370.00,232.12,345.74,435.94,221.15,418.87,565.46,197.94,385.99,520.99,197.82,482.57,643.96,192.38,2739.64,3642.87,2016.61
20231122,278.79,373.64,201.78,258.61,332.56,203.16,224.30,292.71,185.74,318.90,372.10,233.15,347.50,438.69,221.94,421.00,569.85,198.13,388.15,525.58,198.05,484.53,647.84,192.46,2751.73,3661.10,2024.46
20231124,280.22,376.41,202.39,259.95,335.11,203.81,225.38,294.84,186.35,320.73,375.09,233.87,349.38,442.00,222.55,422.89,573.47,198.45,389.86,529.08,198.31,486.80,651.65,192.93,2765.73,3688.29,2030.63
20231127,279.14,375.66,201.27,258.88,334.35,202.66,224.67,294.81,185.41,318.99,373.48,232.29,347.79,440.55,221.18,421.96,572.96,197.62,388.84,528.60,197.32,486.12,651.08,192.47,2754.92,3680.70,2019.38
20231128,278.49,375.23,200.60,258.06,333.59,201.87,223.67,293.82,184.46,318.52,373.02,231.88,347.71,440.71,220.97,423.27,575.31,197.93,389.91,530.38,197.70,487.95,654.56,192.62,2748.21,3675.79,2012.51
20231129,277.03,371.62,200.33,256.59,330.08,201.52,222.14,289.42,184.14,317.19,370.68,231.48,346.42,438.05,220.79,422.19,572.16,198.32,388.98,527.76,197.93,486.54,650.36,193.34,2733.65,3640.13,2009.67
20231130,278.36,373.33,201.33,257.87,331.64,202.58,223.39,290.32,185.46,318.53,372.99,231.92,347.82,440.49,221.25,423.67,574.50,198.84,390.16,529.42,198.50,488.69,654.07,193.74,2746.75,3656.51,2019.81
20231201,279.15,375.78,201.24,258.67,333.96,202.55,224.29,293.26,185.51,319.10,374.48,231.72,348.40,442.34,220.91,424.26,577.17,198.12,391.10,532.64,197.97,488.43,655.52,192.63,2754.74,3680.98,2019.00
20231204,276.88,371.95,199.96,256.29,330.07,201.09,221.76,288.70,183.91,317.06,371.53,230.65,346.62,439.42,220.21,423.55,575.09,198.38,389.99,529.96,198.02,488.70,654.76,193.37,2731.79,3642.56,2005.93
20231205,274.45,369.75,197.70,254.13,328.31,198.89,219.46,286.75,181.59,315.23,370.04,228.83,344.13,437.05,218.13,418.93,570.10,195.54,386.69,526.75,195.68,481.12,646.19,189.48,2708.17,3621.74,1983.42
20231206,279.68,375.90,201.90,259.02,333.65,203.21,223.90,290.79,185.96,320.88,376.82,232.83,350.28,445.05,221.91,426.39,580.55,198.86,393.66,536.57,199.04,489.47,657.70,192.61,2759.81,3681.79,2025.60
20231207,276.40,372.86,198.87,255.94,331.01,200.13,220.80,288.17,182.84,317.87,374.21,229.98,346.89,441.73,219.12,421.87,575.48,196.18,389.93,532.65,196.55,483.24,650.36,189.58,2727.45,3652.35,1995.21
20231208,272.34,366.92,196.17,252.08,325.61,197.33,217.36,283.56,180.04,313.32,368.00,227.30,342.09,434.72,216.67,416.59,567.32,194.24,385.10,525.67,194.31,477.10,639.96,188.36,2687.43,3594.33,1968.08
20231211,276.34,372.87,198.79,255.85,331.08,199.97,220.77,288.27,182.75,317.69,374.25,229.66,346.79,441.64,219.04,422.07,574.94,196.70,390.09,532.60,196.77,483.53,648.82,190.76,2726.90,3652.73,1994.27
20231212,275.80,370.98,198.96,255.37,329.25,200.20,220.57,286.36,183.24,316.69,372.57,229.31,345.77,439.86,218.71,421.07,573.23,196.41,389.66,531.27,196.94,481.20,646.36,189.48,2721.83,3634.12,1996.28
20231213,276.10,370.79,199.46,255.63,329.00,200.70,221.63,287.11,184.35,315.42,371.11,228.36,344.91,438.73,218.18,421.70,573.58,196.98,390.12,531.39,197.42,482.23,647.19,190.19,2724.69,3632.00,2001.25
20231214,272.31,362.73,198.14,251.91,321.16,199.30,218.27,279.10,183.00,311.08,363.68,226.92,340.64,430.98,216.95,417.98,566.61,196.26,386.54,524.41,196.71,478.30,640.39,189.49,2687.12,3552.19,1988.02
20231215,273.65,363.92,199.41,253.31,322.41,200.66,219.53,278.80,184.80,312.71,366.78,227.24,342.05,433.61,217.32,418.53,566.87,196.78,386.64,524.27,196.89,479.93,641.48,190.73,2700.35,3563.81,2000.65
