Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20200331,9142,KYUSHU RAILWAY COMPANY,LAND TRANSPORTATION,6.9202,MID,69.9729,30.0271,1,8.4892,
20200331,9364,"KAMIGUMI CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,27.6937,MID,100,0,1,29.5515,
20200227,2157,"KOSHIDAKA HOLDINGS CO.,LTD.",SERVICES,0.5537,SMLEX,0,100,1,50.5057,
20200302,2157,"KOSHIDAKA HOLDINGS CO.,LTD.",SERVICES,50.5057,SMLEX,0,100,1,0.5537,
20200228,3053,"PEPPER FOOD SERVICE CO.,LTD.",RETAIL TRADE,47.5649,SMLO,0,100,0,45.1376,
20200228,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,29.0923,SMLO,0,100,0,26.3846,
20200228,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,21.4968,SMLO,94.2563,5.7437,0,20.7311,
20200228,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,64.943,SMLEX,0,100,1,64.6112,
20200228,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,22.3347,SMLO,0,100,0,21.4338,
20200228,7780,"MENICON CO.,LTD.",PRECISION INSTRUMENTS,40.2043,SMLEX,0,100,1,38.3299,
20200228,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,44.9601,SMLO,0,100,0,43.4674,
20200305,8439,TOKYO CENTURY CORPORATION,OTHER FINANCING BUSINESS,70.0306,SMLEX,88.0097,11.9903,1,65.4203,
20200227,8251,"PARCO CO.,LTD.",RETAIL TRADE,96.43,SMLO,100,0,0,81.7467,
20200228,2531,TAKARA HOLDINGS INC.,FOODS,30.9453,SMLEX,33.6544,66.3456,1,31.6279,
20200228,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",CHEMICALS,32.8322,MID,100,0,1,33.8026,
20200228,5108,BRIDGESTONE CORPORATION,RUBBER PRODUCTS,23.0459,TOP,48.0329,51.9671,1,27.8773,
20200228,8130,SANGETSU CORPORATION,WHOLESALE TRADE,33.6874,SMLEX,77.8461,22.1539,1,34.2127,
20200228,8173,"JOSHIN DENKI CO.,LTD.",RETAIL TRADE,48.6048,SMLO,100,0,1,48.7917,
20200228,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,19.8269,TOP,100,0,1,20.3295,
20200228,8804,"TOKYO TATEMONO CO.,LTD.",REAL ESTATE,12.6515,MID,100,0,1,15.7883,
20200228,9602,"TOHO CO.,LTD",INFORMATION & COMMUNICATION,46.3807,MID,0,100,1,47.0874,
20200226,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,50.8097,SMLEX,0,100,1,50.7894,
20200227,2154,BENEXT GROUP INC.,SERVICES,54.1584,SMLO,0,100,0,54.1521,
20200217,3288,"OPEN HOUSE CO.,LTD.",REAL ESTATE,49.3012,SMLEX,0,100,1,49.2862,
20200212,6194,"ATRAE,INC.",SERVICES,49.3696,SMLO,0,100,0,49.3194,
20200203,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,24.8239,SMLO,0,100,0,21.2868,
20200131,3254,PRESSANCE CORPORATION,REAL ESTATE,50.9915,SMLEX,100,0,1,50.6791,
20200131,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,26.3846,SMLO,0,100,0,26.0682,
20200131,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,20.7311,SMLO,94.2563,5.7437,0,20.4642,
20200131,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,64.6112,SMLEX,0,100,1,64.2082,
20200131,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,43.4674,SMLO,0,100,0,42.0548,
20200131,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,9.5072,SMLO,0,100,0,8.6866,
20200128,6256,"NUFLARE TECHNOLOGY,INC.",MACHINERY,84.66,SMLO,53.4879,46.5121,0,68.1428,
20200131,3106,KURABO INDUSTRIES LTD.,TEXTILES & APPARELS,41.3643,SMLO,100,0,1,43.3853,
20200131,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,50.5035,MID,0,100,1,58.0181,
20200131,4321,"KENEDIX, INC.",SERVICES,16.2274,SMLEX,65.5143,34.4857,1,17.9749,
20200131,5481,"SANYO SPECIAL STEEL CO.,LTD.",IRON & STEEL,51.2217,SMLO,100,0,1,53.7125,
20200131,6028,"TECHNOPRO HOLDINGS,INC.",SERVICES,1.6967,MID,0,100,1,2.1602,
20200131,6417,"SANKYO CO.,LTD.",MACHINERY,37.7301,SMLEX,100,0,1,51.6334,
20200131,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,45.893,SMLEX,0,100,1,47.0408,
20200128,3668,"COLOPL,INC.",INFORMATION & COMMUNICATION,51.6071,SMLEX,0,100,1,51.5975,
20200128,6965,HAMAMATSU PHOTONICS K.K.,ELECTRIC APPLIANCES,17.7978,MID,0,100,1,17.7861,
20200128,7550,"ZENSHO HOLDINGS CO.,LTD.",RETAIL TRADE,45.0976,MID,0,100,1,44.0619,
20200120,4508,MITSUBISHI TANABE PHARMA CORPORATION,PHARMACEUTICAL,91.57,MID,100,0,1,61.2337,
20200122,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,19.1379,SMLEX,0,100,1,19.1073,
20200110,1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,CONSTRUCTION,95.29,SMLEX,87.1088,12.8912,1,53.7038,
20200114,4088,AIR WATER INC.,CHEMICALS,41.3818,MID,54.3205,45.6795,1,40.3297,
20200108,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,53.949,SMLO,0,100,0,52.5291,
20200109,6062,CHARM CARE CORPORATION,SERVICES,65.4751,SMLO,0,100,0,64.8282,
20191230,3254,PRESSANCE CORPORATION,REAL ESTATE,50.6791,SMLEX,100,0,1,50.0948,
20191230,3906,ALBERT INC.,INFORMATION & COMMUNICATION,65.311,SMLO,0,100,0,52.5992,
20191230,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,26.0682,SMLO,0,100,0,24.915,
20191230,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,20.4642,SMLO,94.2563,5.7437,0,20.3144,
20191230,4579,RAQUALIA PHARMA INC.,PHARMACEUTICAL,19.5798,SMLO,0,100,0,18.9814,
20191230,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,34.0747,SMLO,71.142,28.858,0,31.1325,
20200106,6028,"TECHNOPRO HOLDINGS,INC.",SERVICES,2.1602,MID,0,100,1,2.1383,
20191223,6191,EVOLABLE ASIA CORP.,SERVICES,65.4981,SMLO,0,100,0,65.0218,
20191230,1419,"TAMA HOME CO.,LTD.",CONSTRUCTION,58.675,SMLO,0,100,0,59.5038,
20191230,2412,BENEFIT ONE INC.,SERVICES,66.1271,SMLEX,0,100,1,66.2583,
20191230,4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",PHARMACEUTICAL,44.6766,MID,0,100,1,50.4922,
20191230,5020,"JXTG HOLDINGS,INC.",OIL & COAL PRODUCTS,3.2859,TOP,100,0,1,6.1873,
20191230,5602,"KURIMOTO,LTD.",IRON & STEEL,42.9936,SMLO,100,0,0,44.2665,
20191230,6118,"AIDA ENGINEERING,LTD.",MACHINERY,37.6876,SMLO,100,0,1,39.6042,
20191230,6256,"NUFLARE TECHNOLOGY,INC.",MACHINERY,68.1428,SMLO,53.4879,46.5121,0,69.5963,
20191230,6457,GLORY LTD.,MACHINERY,27.628,SMLEX,100,0,1,32.9015,
20191230,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,13.42,TOP,19.0385,80.9615,1,18.1009,
20191230,6645,OMRON CORPORATION,ELECTRIC APPLIANCES,9.0305,MID,0,100,1,12.3066,
20191230,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,29.6887,MID,56.5618,43.4382,1,29.9279,
20191230,7148,"FINANCIAL PRODUCTS GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,30.7887,SMLEX,0,100,1,32.0083,
20191230,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,30.1205,SMLEX,36.6048,63.3952,1,31.1566,
20191230,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,3.6003,TOP,0,100,1,4.3819,
20191230,7846,PILOT CORPORATION,OTHER PRODUCTS,41.3623,SMLEX,0,100,1,45.1202,
20191230,8795,"T&D HOLDINGS, INC.",INSURANCE,16.309,MID,100,0,1,19.1201,
20191230,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,12.5866,TOP,100,0,1,13.6588,
20191230,9201,"JAPAN AIRLINES CO.,LTD.",AIR TRANSPORTATION,5.2506,MID,100,0,1,6.8344,
20191230,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,37.8647,MID,66.1122,33.8878,1,38.3004,
20191230,9873,"KFC HOLDINGS JAPAN,LTD.",RETAIL TRADE,39.181,SMLO,0,100,0,40.1442,
20191211,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,52.5291,SMLO,0,100,0,52.2419,
20191210,4384,RAKSUL INC.,INFORMATION & COMMUNICATION,71.5189,SMLO,0,100,0,71.4385,
20191204,3655,BRAINPAD INC.,INFORMATION & COMMUNICATION,40.3049,SMLO,0,100,0,40.2436,
20191129,3254,PRESSANCE CORPORATION,REAL ESTATE,50.0948,SMLEX,100,0,1,49.3164,
20191129,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,24.915,SMLO,0,100,0,23.9604,
20191129,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,20.3144,SMLO,94.2563,5.7437,0,19.6024,
20191129,4579,RAQUALIA PHARMA INC.,PHARMACEUTICAL,18.9814,SMLO,0,100,0,18.5695,
20191129,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,31.1325,SMLO,71.142,28.858,0,28.1414,
20191129,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,21.4338,SMLO,0,100,0,20.379,
20191126,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,50.7894,SMLEX,0,100,1,50.762,
20191129,2763,"FTGROUP CO.,LTD.",WHOLESALE TRADE,75.2827,SMLO,0,100,0,77.3525,
20191129,3407,ASAHI KASEI CORPORATION,CHEMICALS,21.8864,MID,91.9764,8.0236,1,22.3729,
20191129,4063,"SHIN-ETSU CHEMICAL CO.,LTD.",CHEMICALS,17.9809,TOP,0,100,1,20.083,
20191129,4528,"ONO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,32.6713,MID,6.2658,93.7342,1,34.5272,
20191129,6361,EBARA CORPORATION,MACHINERY,12.3199,MID,100,0,1,18.2462,
20191129,7224,"SHINMAYWA INDUSTRIES,LTD.",TRANSPORTATION EQUIPMENT,13.0133,SMLEX,36.6767,63.3233,1,36.8276,
20191129,8008,YONDOSHI HOLDINGS INC.,RETAIL TRADE,36.7838,SMLO,6.5235,93.4765,1,47.5556,
20191129,8184,"SHIMACHU CO.,LTD.",RETAIL TRADE,8.6705,SMLEX,100,0,1,18.7366,
20191120,3479,TKP CORPORATION,REAL ESTATE,81.821,SMLO,0,100,0,81.5562,
