Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20121228,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,40.6688,SMLEX,0,100,1,42.6815,
20121228,7606,UNITED ARROWS LTD.,RETAIL TRADE,55.1732,SMLEX,0,100,1,60.4115,
20121228,7762,"CITIZEN HOLDINGS CO.,LTD.",PRECISION INSTRUMENTS,30.227,MID,100,0,1,34.2072,
20121228,8089,"NICE HOLDINGS,INC.",WHOLESALE TRADE,44.7911,SMLO,100,0,0,46.1285,
20121228,8097,"SAN-AI OIL CO.,LTD.",WHOLESALE TRADE,55.6477,SMLO,100,0,0,56.8505,
20121228,8214,AOKI HOLDINGS INC.,RETAIL TRADE,69.4242,SMLEX,100,0,1,70.0759,
20121228,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,22.3333,TOP,20.1878,79.8122,1,23.1084,
20121228,9021,WEST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,19.9119,MID,73.4085,26.5915,1,20.6151,
20121228,9435,"HIKARI TSUSHIN,INC.",INFORMATION & COMMUNICATION,66.904,SMLEX,0,100,1,69.7428,
20121212,7604,"UMENOHANA CO.,LTD.",RETAIL TRADE,44.416,SMLO,0,100,0,41.4909,
20121203,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,37.0526,MID,0,100,1,36.2273,
20121203,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.4167,TOP,100,0,1,8.414,
20121203,8029,LOOK INCORPORATED,TEXTILES & APPARELS,31.6811,SMLO,10.6683,89.3317,0,30.7252,
20121203,2174,GCA SAVVIAN GROUP CORPORATION,SERVICES,54.4925,SMLO,0,100,0,62.8873,
20121203,2593,"ITO EN,LTD.",FOODS,39.299,MID,0,100,1,40.6318,
20121203,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,36.879,SMLO,0,100,0,33.6743,
