"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230626,267.49,344.74,201.65,248.44,307.07,202.78,216.94,273.25,185.39,303.28,338.91,232.82,330.62,400.99,222.25,400.74,524.17,200.03,370.71,484.48,199.72,457.80,593.38,195.07,2641.34,3380.23,2022.31
20230627,266.70,344.52,200.60,247.77,306.92,201.83,216.32,272.74,184.70,302.55,339.41,231.29,329.61,401.20,220.62,398.94,523.45,198.12,368.94,483.79,197.80,456.05,592.64,193.28,2633.55,3378.02,2011.88
20230628,271.98,350.97,204.77,252.69,312.58,206.10,220.95,278.15,188.89,307.81,345.00,235.54,335.52,408.30,224.64,406.59,533.95,201.64,376.20,493.71,201.46,464.27,604.02,196.29,2685.73,3441.28,2053.86
20230629,272.02,350.87,204.90,252.76,312.58,206.20,221.24,278.64,189.08,307.35,344.15,235.43,335.13,407.39,224.66,406.42,533.02,201.98,375.64,492.37,201.52,465.16,604.11,197.40,2686.02,3440.06,2054.99
20230630,271.09,350.38,203.79,251.83,312.11,205.04,220.24,278.05,187.86,306.64,343.93,234.47,334.40,407.11,223.77,405.66,532.62,201.24,374.99,492.36,200.67,464.17,602.80,196.99,2676.65,3435.18,2043.72
20230703,275.03,355.23,206.88,255.60,316.45,208.30,223.72,281.77,191.19,310.83,348.97,237.42,338.78,412.92,226.38,410.46,539.81,203.08,379.39,499.07,202.46,469.76,610.79,198.87,2715.70,3482.77,2074.98
20230704,273.20,354.95,204.32,253.71,316.21,205.51,221.80,281.95,188.11,309.14,348.02,235.43,337.29,412.03,224.76,409.61,539.23,202.33,378.36,498.29,201.57,469.48,610.72,198.54,2697.38,3480.01,2049.03
20230705,273.23,355.42,204.09,253.86,316.82,205.38,221.94,282.19,188.20,309.28,349.23,234.78,337.10,412.77,223.99,408.42,538.45,201.25,377.28,497.73,200.48,468.02,609.45,197.50,2697.84,3484.96,2046.87
20230706,269.77,351.58,201.14,250.56,313.30,202.35,218.73,278.58,185.22,306.00,346.19,231.80,333.55,409.07,221.19,404.18,533.38,198.84,373.22,492.81,198.07,463.57,604.27,195.20,2663.57,3446.93,2017.28
20230707,267.10,347.90,199.25,247.88,309.66,200.36,216.03,274.68,183.19,303.54,343.31,230.00,331.14,406.14,219.59,402.07,530.76,197.70,371.26,490.35,196.95,461.17,601.38,194.03,2636.81,3410.28,1998.18
20230710,265.75,346.54,198.01,246.38,308.15,198.94,214.49,273.21,181.61,302.26,341.88,229.03,330.25,405.11,218.96,402.38,531.06,197.92,371.48,490.37,197.22,461.74,602.35,194.11,2623.13,3396.40,1985.61
20230711,265.01,344.68,197.98,245.70,306.49,198.87,213.61,271.84,181.00,302.08,339.87,230.21,329.83,402.80,219.87,401.23,528.21,198.18,370.14,487.04,197.45,461.18,600.80,194.44,2615.75,3377.84,1985.21
20230712,263.22,343.34,196.08,244.00,305.38,196.89,211.97,270.71,179.08,300.35,338.86,228.21,327.94,401.31,218.07,398.93,525.51,196.84,368.32,484.89,196.33,457.69,596.89,192.54,2598.19,3364.99,1966.23
20230713,265.86,344.69,199.24,246.68,306.80,200.20,214.80,272.53,182.47,302.49,339.47,231.15,330.00,401.86,220.75,400.68,525.81,198.93,369.98,485.16,198.36,459.56,597.25,194.74,2624.51,3378.51,1998.01
20230714,265.43,343.83,199.10,246.25,305.98,200.02,214.28,271.67,182.13,302.32,338.79,231.38,329.80,401.10,220.96,400.38,524.91,199.09,370.11,484.72,198.79,458.10,595.31,194.15,2620.46,3370.23,1996.68
20230718,267.00,346.55,199.88,247.64,308.27,200.81,215.63,274.01,182.93,303.70,340.80,232.09,331.59,404.02,221.66,403.37,530.12,199.80,372.68,489.25,199.47,462.09,601.88,194.90,2635.74,3396.58,2004.46
20230719,270.15,351.34,201.85,250.63,312.69,202.83,218.23,277.90,184.82,307.37,345.76,234.28,335.41,409.46,223.69,407.49,536.15,201.46,376.44,494.54,201.27,466.93,609.39,196.11,2666.90,3443.55,2024.23
20230720,267.94,349.94,199.34,248.53,311.51,200.26,216.29,276.37,182.65,305.04,345.29,230.94,332.93,408.41,220.72,404.64,533.54,199.34,373.78,492.31,199.09,463.74,606.00,194.24,2644.92,3429.97,1999.01
20230721,268.00,350.59,199.06,248.64,312.18,200.04,216.44,276.95,182.57,305.06,346.06,230.40,332.83,409.08,220.12,404.16,533.76,198.58,373.66,492.98,198.55,462.28,605.12,192.93,2645.70,3436.67,1996.33
20230724,270.24,353.21,200.90,250.70,314.37,201.93,218.04,278.29,184.30,308.03,349.53,232.57,335.97,413.13,222.07,407.71,538.94,200.03,376.97,497.78,200.04,466.30,610.97,194.20,2667.69,3462.01,2014.77
20230725,270.70,355.31,200.38,251.05,316.27,201.35,217.90,279.42,183.47,309.47,352.60,232.60,337.42,416.31,222.10,409.14,541.96,200.03,378.44,500.96,200.09,467.49,613.45,194.07,2672.21,3482.82,2009.58
20230726,270.45,354.41,200.53,250.81,315.40,201.49,217.51,278.52,183.35,309.57,351.87,233.31,337.46,415.53,222.68,408.96,541.13,200.32,378.54,500.51,200.48,466.57,611.73,194.04,2669.86,3474.07,2011.09
20230727,271.90,355.88,201.84,252.22,316.75,202.87,218.85,279.88,184.68,311.05,353.08,234.76,338.94,416.96,223.92,410.41,543.01,201.05,380.03,502.63,201.18,467.81,612.97,194.83,2684.23,3488.59,2024.33
20230728,271.40,356.52,200.73,251.66,317.37,201.63,218.70,281.18,183.73,309.59,352.46,232.90,337.88,416.62,222.57,410.59,543.54,200.96,380.06,502.75,201.15,468.40,614.43,194.60,2679.26,3495.01,2013.14
20230731,275.11,362.58,202.80,255.08,322.91,203.65,221.82,286.54,185.61,313.48,357.82,235.14,342.28,422.90,224.90,416.41,551.61,203.57,385.72,510.70,203.87,474.26,622.41,196.84,2715.93,3554.75,2033.83
20230801,276.82,364.98,203.99,256.77,325.18,204.91,222.85,287.65,186.58,316.54,361.93,237.00,345.03,426.77,226.39,418.06,554.17,204.16,387.58,513.47,204.67,475.24,624.33,196.80,2733.05,3578.49,2045.88
20230802,272.41,359.95,200.29,252.41,320.31,201.05,219.14,283.74,183.00,311.01,355.81,232.70,339.81,420.82,222.62,414.01,549.67,201.64,383.58,509.07,202.02,471.30,619.80,194.73,2689.07,3528.43,2008.63
20230803,268.51,354.30,197.70,248.90,315.55,198.43,216.10,279.41,180.68,306.66,350.72,229.52,334.77,414.05,219.68,407.11,538.93,199.25,377.07,498.69,199.63,463.77,608.74,192.42,2650.63,3473.16,1982.70
20230804,269.24,356.50,197.53,249.55,317.58,198.24,216.79,281.37,180.66,307.20,352.68,228.96,335.51,416.32,219.27,408.41,541.77,199.20,377.99,501.44,199.20,466.05,611.64,193.42,2657.77,3495.02,1980.83
20230807,270.30,356.88,198.90,250.43,317.60,199.60,217.52,280.97,182.02,308.35,353.44,230.22,337.03,417.72,220.59,411.01,544.85,200.69,380.12,503.80,200.61,469.78,616.33,195.11,2668.07,3498.21,1994.48
20230808,271.29,358.99,199.16,251.46,319.62,199.98,217.97,281.92,182.19,310.60,357.15,231.07,338.85,421.15,220.99,411.41,546.89,199.96,380.69,506.10,199.98,469.68,617.61,194.11,2678.08,3519.44,1997.29
20230809,270.19,356.73,198.81,250.21,317.22,199.48,216.58,279.35,181.45,309.79,355.27,231.16,338.37,419.59,221.32,411.97,546.54,200.90,381.49,506.02,201.08,469.53,616.65,194.56,2667.13,3497.00,1993.76
20230810,272.67,361.87,199.57,252.54,322.01,200.24,218.09,283.53,181.49,313.82,360.71,233.57,342.30,425.43,223.25,415.46,552.69,201.67,384.85,511.84,202.04,473.17,623.29,194.80,2691.85,3547.84,2001.61
20230814,269.94,357.75,197.85,249.85,317.88,198.52,215.86,279.61,180.20,310.24,356.57,230.92,338.94,421.53,220.87,412.90,550.09,199.94,382.34,509.19,200.31,470.65,620.95,193.10,2664.63,3506.85,1984.33
20230815,271.04,359.30,198.60,250.96,319.43,199.32,216.84,281.07,180.91,311.58,358.15,231.89,340.15,423.03,221.66,413.66,551.12,200.29,382.70,509.43,200.65,472.44,623.81,193.49,2675.47,3521.87,1991.96
20230816,267.52,353.95,196.43,247.51,314.24,197.05,213.44,275.65,178.63,308.25,353.82,229.78,336.76,418.41,219.73,410.22,546.36,198.74,379.88,505.49,199.27,467.52,617.29,191.49,2640.65,3468.91,1970.15
20230817,266.62,353.14,195.54,246.71,313.56,196.22,212.88,275.16,178.03,306.97,352.88,228.44,335.34,417.26,218.39,408.43,544.74,197.39,378.10,503.84,197.91,465.82,615.85,190.23,2631.79,3461.00,1961.39
20230818,264.83,351.04,194.07,245.19,311.94,194.82,211.72,274.05,176.84,304.73,350.50,226.63,332.62,414.05,216.51,404.38,539.56,195.30,374.07,498.63,195.72,461.96,611.01,188.48,2614.15,3440.59,1946.63
20230821,265.31,351.61,194.46,245.51,312.35,195.08,211.76,273.99,176.94,305.66,351.69,227.23,333.82,415.44,217.35,406.33,541.32,196.77,375.71,500.33,196.86,464.67,612.80,190.82,2618.66,3446.14,1950.21
20230822,268.15,356.43,195.94,248.24,316.85,196.64,214.29,278.73,178.25,308.66,355.38,229.29,336.94,419.77,219.08,409.67,546.91,197.67,378.89,505.75,197.82,468.20,618.53,191.54,2646.87,3493.73,1965.19
20230823,269.49,358.25,196.90,249.38,318.31,197.53,215.01,279.58,178.90,310.66,357.77,230.71,339.24,422.70,220.53,412.79,550.98,199.24,381.56,509.26,199.24,472.37,623.75,193.44,2659.95,3511.20,1974.78
20230824,270.72,359.67,197.91,250.54,319.52,198.62,216.03,280.60,179.91,312.10,359.21,231.93,340.70,424.49,221.51,414.30,553.54,199.63,383.07,511.82,199.70,473.79,626.18,193.64,2672.03,3524.97,1985.01
20230825,268.16,357.34,195.44,247.94,317.31,195.90,213.69,278.33,177.53,309.08,357.30,228.55,338.01,422.36,218.95,412.73,551.10,199.09,381.64,509.58,199.16,471.94,623.38,193.12,2646.51,3501.93,1959.91
20230828,272.14,362.83,198.24,251.77,322.27,198.88,217.03,282.75,180.27,313.74,362.77,231.94,342.75,428.64,221.76,417.47,558.82,200.51,386.01,516.79,200.62,477.38,631.95,194.41,2686.00,3555.80,1988.23
20230829,272.56,363.29,198.59,251.99,322.55,199.06,216.92,282.51,180.23,314.71,363.95,232.62,344.03,430.03,222.74,419.64,560.60,202.25,387.95,518.27,202.29,480.04,634.33,196.27,2689.83,3560.09,1991.51
20230830,273.76,365.13,199.33,253.16,324.23,199.87,218.05,284.20,181.05,315.87,365.44,233.37,345.24,431.84,223.32,420.96,563.10,202.44,389.22,520.65,202.55,481.42,637.00,196.24,2701.78,3578.23,1999.02
20230831,275.91,367.89,200.95,255.22,326.79,201.55,220.05,286.85,182.69,317.95,367.62,235.07,347.46,434.43,224.88,423.52,566.53,203.66,391.74,523.93,203.91,483.93,640.62,197.06,2723.17,3605.57,2015.42
20230901,277.99,371.63,201.92,257.12,330.11,202.52,221.78,289.79,183.75,320.09,371.32,235.75,349.96,438.81,225.67,427.03,572.25,204.72,395.02,529.38,204.99,487.85,646.74,198.03,2743.65,3642.10,2025.15
20230904,280.72,377.60,202.57,259.67,335.70,203.15,223.94,294.78,184.34,323.37,377.44,236.46,353.41,445.40,226.38,430.87,579.20,205.45,398.30,535.60,205.60,492.99,655.09,199.06,2770.47,3700.85,2031.60
20230905,281.26,378.12,203.08,260.15,336.16,203.62,224.49,295.23,184.94,323.65,377.87,236.60,353.89,445.94,226.72,431.93,580.01,206.34,399.02,536.03,206.29,494.95,656.77,200.48,2775.65,3705.78,2036.55
20230906,282.94,380.81,204.04,261.86,338.75,204.72,226.06,297.61,186.06,325.56,380.62,237.61,355.61,448.73,227.41,433.00,582.47,206.22,400.11,538.37,206.33,495.89,659.39,199.92,2792.41,3732.37,2046.42
20230907,281.81,380.42,202.58,260.78,338.41,203.25,225.06,297.25,184.70,324.38,380.35,235.95,354.36,448.35,225.81,431.58,581.84,204.76,398.86,538.03,204.89,494.09,658.09,198.45,2781.24,3728.62,2031.78
20230908,278.90,376.66,200.39,258.10,335.15,201.04,222.65,294.33,182.59,321.28,376.77,233.64,350.85,443.90,223.58,426.98,575.48,202.67,394.45,532.08,202.63,489.25,651.07,196.90,2752.49,3691.86,2009.76
20230911,279.06,379.31,199.12,258.26,337.72,199.76,223.15,297.64,181.52,320.66,377.81,231.91,350.41,445.30,221.99,427.08,577.74,201.41,394.45,534.09,201.43,489.64,653.82,195.51,2754.10,3718.19,1997.00
20230912,281.29,382.38,200.69,260.34,340.41,201.38,225.08,299.98,183.23,322.91,380.86,233.24,352.95,449.01,223.29,430.42,582.84,202.63,397.79,539.26,202.75,492.75,658.48,196.41,2776.24,3748.55,2012.78
20230913,281.01,383.79,199.47,260.20,342.07,200.17,224.99,301.80,182.08,322.68,382.10,231.96,352.38,449.69,221.99,428.83,581.69,201.26,396.34,538.65,201.22,490.86,656.12,195.55,2773.63,3763.14,2000.45
20230914,284.18,388.71,201.38,263.36,346.75,202.29,227.39,305.26,183.90,327.34,388.51,234.66,356.58,456.02,223.99,431.47,586.83,201.55,398.86,543.79,201.48,493.67,660.99,195.91,2805.25,3811.99,2019.82
20230915,286.87,392.54,203.19,266.00,350.37,204.22,229.96,308.08,186.33,329.96,393.23,235.36,359.23,460.78,224.73,434.09,590.96,202.41,401.60,548.02,202.56,495.78,664.70,196.13,2832.07,3849.97,2038.26
20230919,286.93,396.21,201.19,265.97,353.81,202.13,230.03,311.42,184.58,329.72,396.53,232.57,359.29,464.45,222.38,435.05,595.13,201.11,402.17,551.57,201.20,497.78,670.14,195.03,2832.43,3885.89,2018.09
20230920,284.19,391.81,199.62,263.59,350.12,200.64,228.07,308.38,183.22,326.54,392.01,230.84,355.44,458.72,220.50,429.30,586.67,198.81,397.03,543.93,198.98,490.71,660.12,192.61,2805.59,3843.13,2002.39
20230921,281.42,389.81,196.63,260.85,348.20,197.53,225.55,306.62,180.28,323.49,389.97,227.49,352.49,456.64,217.53,426.82,584.79,196.74,394.71,542.12,197.01,487.92,658.17,190.27,2777.95,3823.17,1972.34
20230922,280.54,388.45,196.09,259.91,346.75,196.92,224.70,305.71,179.47,322.39,387.72,227.39,351.61,454.81,217.44,426.66,584.54,196.68,394.25,541.77,196.61,488.60,658.17,191.16,2768.86,3809.27,1966.69
20230925,281.72,388.03,198.10,260.88,346.01,198.88,225.32,304.72,180.99,324.10,387.47,230.29,353.67,455.22,220.21,429.66,586.85,199.17,396.80,543.23,199.10,492.65,662.43,193.57,2780.34,3804.35,1986.78
20230926,280.09,387.13,196.17,259.30,345.15,196.94,223.90,304.00,179.19,322.27,386.46,228.12,351.81,454.19,218.14,427.80,585.92,197.32,395.36,542.89,197.40,489.79,660.11,191.40,2764.25,3795.81,1967.51
20230927,280.98,387.89,197.07,260.07,345.69,197.82,224.80,304.79,180.13,322.70,386.50,228.79,352.62,454.82,218.93,429.75,588.24,198.43,396.76,544.34,198.38,493.10,664.37,192.84,2772.87,3802.83,1976.44
20230928,279.07,385.92,195.35,258.29,343.99,196.06,223.05,302.91,178.45,320.97,385.29,226.92,350.61,452.98,217.18,426.96,584.79,196.92,393.98,540.83,196.82,490.45,661.24,191.48,2753.88,3783.40,1959.08
20230929,276.52,379.69,195.10,255.94,338.27,195.81,220.97,297.70,178.11,318.15,379.16,226.94,347.46,446.09,217.10,422.94,576.72,196.63,390.37,533.42,196.47,485.56,651.99,191.39,2728.69,3721.95,1956.57
20231002,275.45,378.82,194.01,255.02,337.49,194.85,220.37,297.37,177.35,316.58,377.67,225.54,345.71,444.59,215.50,420.67,575.41,194.48,388.38,532.46,194.42,482.68,649.93,189.03,2718.39,3713.60,1945.91
20231003,270.86,370.45,191.95,250.89,330.07,192.86,217.19,291.70,175.57,310.55,367.85,223.16,339.08,433.54,213.05,412.47,562.41,191.79,380.90,520.15,191.89,473.02,635.88,185.96,2673.24,3631.48,1925.39
20231004,264.20,357.57,189.40,244.67,318.13,190.33,211.87,280.76,173.36,302.74,355.21,220.02,330.72,419.54,210.01,402.80,546.51,188.96,372.28,505.33,189.35,461.08,618.18,182.39,2607.64,3504.40,1900.02
20231005,269.42,365.71,192.52,249.50,325.52,193.43,215.81,287.26,175.88,309.27,363.52,224.29,337.68,428.95,214.03,410.79,557.79,192.43,379.71,515.95,192.82,470.11,630.53,185.80,2659.09,3584.40,1931.26
20231006,269.44,366.87,191.89,249.29,326.27,192.65,215.25,287.32,174.99,309.84,365.41,223.82,338.69,431.48,213.85,413.12,561.83,192.99,381.79,519.64,193.36,472.97,635.18,186.37,2658.97,3595.29,1924.80
20231010,275.28,376.59,195.02,254.84,335.28,195.89,220.07,295.12,178.15,316.66,375.73,227.08,345.74,442.66,216.84,420.58,573.85,195.33,388.54,530.73,195.65,481.92,648.83,188.78,2716.64,3691.11,1956.26
20231011,274.76,375.60,194.82,254.56,334.61,195.85,220.12,294.91,178.33,315.67,374.32,226.54,344.31,440.71,216.01,417.85,570.57,193.78,386.19,528.14,194.10,478.29,644.07,187.27,2711.85,3681.84,1954.39
20231012,278.91,380.73,198.07,258.56,339.40,199.22,223.97,299.97,181.51,319.76,378.21,230.18,348.60,445.33,219.29,422.58,576.63,196.22,390.62,533.89,196.52,483.54,650.60,189.69,2753.07,3732.54,1987.14
20231013,274.91,375.14,195.32,254.97,334.49,196.57,220.93,295.45,179.30,315.16,373.04,226.66,343.31,438.95,215.71,415.41,567.60,192.42,384.29,525.76,193.02,474.51,639.86,185.20,2713.85,3677.90,1959.67
20231016,270.65,370.93,191.37,251.00,330.75,192.62,217.58,292.43,175.77,310.03,368.39,221.94,337.86,433.62,211.19,409.18,561.10,188.31,378.38,519.96,188.70,467.81,631.99,181.78,2671.65,3636.67,1920.00
20231017,272.92,373.07,193.53,253.17,332.73,194.82,219.69,294.59,177.85,312.20,369.88,224.29,340.20,435.48,213.42,411.95,563.76,190.29,380.76,522.10,190.56,471.48,635.75,184.03,2694.09,3657.59,1941.67
20231018,273.28,374.26,193.39,253.38,333.61,194.61,219.72,295.22,177.55,312.80,371.13,224.33,341.10,437.28,213.56,413.75,566.95,190.68,382.01,524.67,190.68,474.69,640.28,185.14,2697.26,3668.67,1940.06
20231019,269.48,369.62,190.37,249.67,329.18,191.50,216.13,291.02,174.30,309.05,366.66,221.66,337.26,432.58,211.01,409.79,562.32,188.36,378.33,520.42,188.36,470.22,634.96,182.91,2659.48,3622.79,1909.71
20231020,268.48,368.00,189.80,248.71,327.55,190.98,215.48,289.48,174.14,307.48,365.03,220.35,335.75,431.07,209.78,408.55,561.39,187.32,377.02,519.49,187.19,469.24,634.08,182.23,2649.48,3606.64,1903.98
20231023,266.46,364.90,188.56,246.92,324.73,189.88,213.93,286.74,173.26,305.25,362.33,218.79,333.10,427.85,207.99,404.68,557.12,184.91,373.88,516.25,184.99,463.63,627.55,179.33,2629.83,3576.50,1891.80
20231024,266.68,364.73,188.99,246.92,324.34,190.12,213.74,286.35,173.18,305.70,361.98,219.76,334.02,428.00,209.26,407.02,558.76,186.95,375.79,517.41,186.80,467.01,630.24,181.92,2631.64,3574.30,1895.80
20231025,268.29,367.58,189.76,248.60,327.25,190.98,215.36,289.46,173.96,307.38,364.28,220.75,335.47,430.16,209.97,407.69,560.14,186.97,376.24,518.46,186.78,468.22,632.36,182.07,2647.70,3602.61,1903.62
20231026,264.59,363.43,186.62,244.98,323.32,187.71,212.02,285.67,170.87,303.38,360.43,217.23,331.49,425.99,206.85,403.91,555.66,184.80,372.73,514.31,184.63,463.95,627.32,179.91,2610.97,3561.55,1872.06
20231027,268.26,369.15,188.81,248.21,328.08,189.88,214.58,289.41,172.78,307.89,366.55,219.90,336.72,433.75,209.43,411.17,567.12,187.22,378.95,524.39,186.83,473.59,641.51,182.86,2646.81,3617.04,1893.97
20231030,265.61,363.49,188.10,245.95,323.13,189.33,212.83,284.30,172.90,304.64,362.32,217.83,332.76,428.01,207.39,405.20,557.75,185.19,373.42,515.58,184.78,466.79,631.26,180.94,2620.92,3561.61,1887.01
20231031,268.19,366.93,189.99,248.08,325.72,191.10,214.62,286.45,174.49,307.41,365.47,219.92,336.47,432.80,209.69,411.66,566.74,188.09,379.49,523.92,187.82,473.91,641.36,183.37,2646.11,3594.72,1905.79
20231101,274.89,376.73,194.37,254.71,335.08,195.81,221.10,295.45,179.56,313.94,374.62,223.57,342.96,442.51,212.83,417.76,576.57,190.00,385.90,534.06,190.22,478.77,649.95,183.88,2713.07,3692.12,1950.30
20231102,276.30,376.86,196.40,256.09,335.33,197.80,222.10,295.85,180.89,316.07,374.57,226.99,344.95,442.26,215.94,419.22,575.78,192.38,387.20,532.93,192.60,480.58,650.05,186.19,2727.14,3693.64,1970.58
20231106,280.92,381.50,200.64,260.45,339.59,202.03,225.75,299.44,184.57,321.76,379.66,232.29,350.84,447.79,220.96,425.44,581.75,196.80,392.94,538.06,197.10,487.70,657.72,190.29,2772.73,3739.05,2012.95
20231107,277.56,377.47,197.92,257.23,335.87,199.26,223.52,297.05,182.43,316.53,373.94,228.17,345.81,441.99,217.38,421.26,576.61,194.51,388.24,531.98,194.52,485.23,655.09,188.85,2738.99,3698.58,1985.54
20231108,274.48,369.23,198.06,254.43,328.37,199.38,221.11,290.33,182.42,313.01,365.73,228.59,341.87,432.67,217.76,416.20,565.42,194.79,383.92,521.47,195.07,478.46,642.81,188.36,2708.93,3617.73,1986.98
20231109,277.90,374.48,200.15,257.74,333.43,201.50,224.05,294.99,184.41,316.92,371.03,230.93,345.80,438.09,219.96,419.99,570.37,196.69,387.03,525.18,196.95,483.91,650.49,190.26,2742.69,3669.29,2008.00
20231110,278.04,375.97,199.51,257.70,334.46,200.83,223.42,295.01,183.41,318.25,373.74,231.05,347.26,441.41,219.92,421.82,574.97,196.25,388.91,530.17,196.47,485.48,653.95,189.95,2743.78,3683.54,2001.43
20231113,278.03,376.54,199.16,257.80,335.19,200.54,223.39,295.55,183.07,318.62,374.74,230.90,347.27,441.96,219.56,420.71,574.11,195.33,388.31,530.18,195.67,483.04,651.03,188.74,2743.89,3689.77,1998.00
20231114,279.06,378.98,199.30,258.88,337.72,200.71,224.31,297.86,183.21,319.99,377.43,231.11,348.40,444.27,219.70,421.08,574.91,195.33,388.75,530.92,195.81,483.20,651.95,188.33,2754.19,3713.96,1999.54
20231115,282.59,380.80,203.53,262.30,339.38,205.04,227.54,299.61,187.26,323.61,378.78,235.86,352.13,445.98,224.08,424.99,577.44,198.85,392.46,533.00,199.45,487.36,655.39,191.43,2789.43,3731.90,2042.18
20231116,282.02,379.88,203.20,262.08,339.02,204.91,228.02,299.90,187.84,321.83,377.32,234.11,349.80,443.52,222.27,421.06,572.34,196.87,388.30,527.60,197.18,484.35,651.28,190.29,2784.04,3723.26,2039.05
20231117,284.61,384.14,204.62,264.38,342.65,206.32,230.08,303.12,189.25,324.53,381.34,235.45,353.08,448.68,223.69,425.97,580.11,198.50,392.67,534.78,198.66,490.46,660.06,192.31,2809.47,3764.76,2053.36
20231120,282.56,380.92,203.38,262.43,339.86,204.92,228.25,301.03,187.63,322.37,377.78,234.63,350.80,444.45,223.09,423.45,574.53,198.46,390.24,529.39,198.51,487.79,654.24,192.50,2789.23,3733.27,2040.67
20231121,282.11,379.00,203.67,261.76,337.68,205.04,227.42,297.95,187.71,322.02,376.75,234.82,350.95,443.79,223.71,425.33,575.36,200.24,391.85,529.95,200.18,490.22,655.62,194.48,2784.48,3713.82,2043.49
20231122,283.35,380.90,204.46,262.88,339.17,205.90,228.26,298.87,188.48,323.67,378.90,235.86,352.74,446.59,224.52,427.48,579.83,200.43,394.04,534.62,200.42,492.21,659.56,194.57,2796.77,3732.41,2051.44
20231124,284.80,383.73,205.08,264.25,341.77,206.56,229.35,301.05,189.09,325.53,381.94,236.59,354.65,449.95,225.13,429.40,583.52,200.76,395.78,538.17,200.68,494.51,663.44,195.04,2811.00,3760.12,2057.70
20231127,283.70,382.96,203.95,263.15,341.00,205.39,228.63,301.01,188.13,323.76,380.30,234.98,353.03,448.48,223.75,428.46,583.00,199.92,394.74,537.69,199.68,493.82,662.86,194.58,2800.01,3752.39,2046.30
20231128,283.05,382.52,203.27,262.32,340.23,204.59,227.61,300.00,187.18,323.28,379.83,234.57,352.96,448.64,223.54,429.79,585.39,200.23,395.83,539.49,200.06,495.68,666.41,194.73,2793.19,3747.38,2039.34
20231129,281.56,378.85,202.99,260.82,336.65,204.23,226.06,295.51,186.85,321.93,377.45,234.17,351.64,445.94,223.36,428.69,582.19,200.63,394.89,536.83,200.30,494.26,662.15,195.46,2778.40,3711.04,2036.46
20231130,282.92,380.60,204.01,262.14,338.24,205.31,227.33,296.43,188.18,323.30,379.80,234.62,353.06,448.43,223.82,430.20,584.58,201.15,396.09,538.53,200.87,496.45,665.93,195.87,2791.74,3727.81,2046.74
20231201,283.72,383.09,203.91,262.94,340.60,205.29,228.25,299.44,188.24,323.87,381.33,234.42,353.65,450.32,223.48,430.80,587.29,200.43,397.05,541.81,200.34,496.18,667.41,194.75,2799.86,3752.75,2045.92
20231204,281.41,379.19,202.62,260.52,336.64,203.81,225.67,294.78,186.61,321.80,378.32,233.33,351.85,447.34,222.77,430.08,585.18,200.70,395.92,539.08,200.38,496.46,666.63,195.49,2776.53,3713.58,2032.68
20231205,278.94,376.94,200.33,258.33,334.85,201.58,223.33,292.80,184.26,319.94,376.81,231.49,349.32,444.93,220.66,425.39,580.10,197.82,392.56,535.81,198.01,488.75,657.92,191.56,2752.53,3692.36,2009.87
20231206,284.25,383.21,204.58,263.30,340.30,205.95,227.85,296.92,188.69,325.68,383.71,235.53,355.57,453.08,224.49,432.97,590.73,201.18,399.64,545.80,201.42,497.24,669.63,194.73,2805.01,3753.58,2052.61
20231207,280.92,380.12,201.51,260.17,337.60,202.83,224.70,294.24,185.53,322.63,381.05,232.65,352.12,449.70,221.67,428.37,585.58,198.46,395.86,541.82,198.89,490.91,662.16,191.66,2772.12,3723.57,2021.81
20231208,276.79,374.06,198.78,256.25,332.09,199.99,221.20,289.53,182.69,318.00,374.73,229.94,347.25,442.55,219.18,423.02,577.27,196.50,390.95,534.71,196.63,484.67,651.57,190.43,2731.45,3664.42,1994.32
20231211,280.86,380.13,201.43,260.08,337.67,202.67,224.67,294.35,185.44,322.45,381.09,232.33,352.02,449.60,221.58,428.58,585.03,198.99,396.02,541.77,199.12,491.20,660.59,192.86,2771.57,3723.95,2020.86
20231212,280.31,378.20,201.61,259.60,335.81,202.90,224.46,292.39,185.93,321.43,379.38,231.97,350.99,447.79,221.25,427.56,583.29,198.70,395.58,540.41,199.29,488.84,658.09,191.56,2766.42,3704.98,2022.90
20231213,280.62,378.00,202.11,259.86,335.55,203.40,225.54,293.16,187.07,320.14,377.89,231.01,350.11,446.64,220.71,428.20,583.65,199.27,396.04,540.53,199.78,489.88,658.93,192.28,2769.32,3702.82,2027.93
20231214,276.76,369.79,200.77,256.08,327.55,201.98,222.12,284.98,185.69,315.74,370.33,229.56,345.78,438.75,219.47,424.42,576.55,198.55,392.41,533.43,199.06,485.89,652.01,191.57,2731.13,3621.46,2014.53
20231215,278.13,371.00,202.06,257.50,328.83,203.37,223.40,284.68,187.52,317.39,373.48,229.88,347.22,441.42,219.85,424.99,576.82,199.07,392.51,533.29,199.24,487.54,653.12,192.83,2744.58,3633.30,2027.32
