Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20220531,2931,"EUGLENA CO.,LTD.",FOODS,20.1392,SMLEX,0,100,1,20.0828,
20220531,3696,CERES INC.,INFORMATION & COMMUNICATION,50.0839,SMLO,0,100,0,49.9247,
20220531,4448,"CHATWORK CO.,LTD.",INFORMATION & COMMUNICATION,65.275,SMLO,0,100,0,65.0902,
20220531,7366,LITALICO INC.,SERVICES,51.2053,SMLO,0,100,1,51.1831,
20220531,1833,OKUMURA CORPORATION,CONSTRUCTION,23.1423,SMLEX,100,0,1,25.0756,
20220531,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,33.4806,SMLEX,100,0,1,35.9699,
20220531,3983,"ORO CO.,LTD.",INFORMATION & COMMUNICATION,60.0165,SMLO,0,100,0,61.0981,
20220531,4528,"ONO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,31.1781,MID,26.2163,73.7837,1,32.5952,
20220531,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,1.1613,TOP,0,100,1,2.2072,
20220531,5659,"NIPPON SEISEN CO.,LTD.",IRON & STEEL,52.1984,SMLO,100,0,0,53.9627,
20220531,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,38.5657,SMLEX,100,0,1,39.2627,
20220531,8098,"INABATA & CO.,LTD.",WHOLESALE TRADE,34.5278,SMLO,100,0,1,37.8473,
20220531,8276,"HEIWADO CO.,LTD.",RETAIL TRADE,56.324,SMLO,100,0,1,60.7961,
20220531,9742,INES CORPORATION,INFORMATION & COMMUNICATION,15.7897,SMLO,100,0,0,26.3622,
20220531,9787,"AEON DELIGHT CO.,LTD.",SERVICES,59.8883,SMLEX,21.3227,78.6773,1,62.4802,
20220530,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,19.5552,SMLEX,0,100,1,19.3499,
20220527,3688,"CARTA HOLDINGS,INC.",INFORMATION & COMMUNICATION,66.5877,SMLO,9.6901,90.3099,0,66.5835,
20220526,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,23.4349,SMLEX,100,0,1,23.4018,
20220523,4477,"BASE,INC.",INFORMATION & COMMUNICATION,31.2786,SMLEX,0,100,1,31.1452,
20220523,6361,EBARA CORPORATION,MACHINERY,9.722,MID,37.4507,62.5493,1,9.6879,
20220524,2427,OUTSOURCING INC.,SERVICES,12.5369,SMLEX,0,100,1,12.5225,
20220524,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,22.6761,SMLO,0,100,0,22.6418,
20220524,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,37.5506,MID,0,100,1,37.5292,
20220524,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,35.0809,SMLEX,0,100,1,35.0603,
20220519,7966,LINTEC CORPORATION,OTHER PRODUCTS,47.5316,SMLEX,100,0,1,47.5213,
20220513,3663,ARTSPARK HOLDINGS INC.,INFORMATION & COMMUNICATION,32.7875,SMLO,0,100,0,29.2535,
20220513,4251,KEIWA INCORPORATED,CHEMICALS,64.8705,SMLO,0,100,0,64.8588,
20220513,7354,DIRECT MARKETING MIX INC.,SERVICES,54.2811,SMLO,0,100,1,54.2296,
20220513,8929,"AOYAMA ZAISAN NETWORKS COMPANY,LIMITED",REAL ESTATE,31.4719,SMLO,0,100,0,31.394,
20220516,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,49.6139,MID,0,100,1,49.5462,
20220502,7685,"BUYSELL TECHNOLOGIES CO.,LTD.",WHOLESALE TRADE,75.628,SMLO,0,100,0,75.5787,
20220509,3244,"SAMTY CO.,LTD.",REAL ESTATE,54.2038,SMLO,100,0,1,54.1517,
20220509,4072,"DENSAN SYSTEM HOLDINGS CO.,LTD.",INFORMATION & COMMUNICATION,33.5025,SMLO,56.8449,43.1551,0,33.4684,
20220510,4579,RAQUALIA PHARMA INC.,PHARMACEUTICAL,22.2902,SMLO,0,100,0,22.2418,
20220428,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,46.9691,SMLO,0,100,1,46.8004,
20220428,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,20.0414,SMLO,100,0,1,19.5201,
20220428,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,47.6555,SMLO,0,100,1,46.1777,
20220428,4978,REPROCELL INCORPORATED,CHEMICALS,17.6206,SMLO,0,100,0,17.39,
20220428,6740,JAPAN DISPLAY INC.,ELECTRIC APPLIANCES,57.8603,SMLO,100,0,0,35.4495,
20220428,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,30.5208,SMLO,0,100,0,29.9193,
20220428,8160,"KISOJI CO.,LTD.",RETAIL TRADE,29.4326,SMLO,7.0592,92.9408,1,28.5264,
20220422,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,47.8106,MID,12.4341,87.5659,1,47.7873,
20220502,3491,"GATECHNOLOGIES CO.,LTD.",REAL ESTATE,63.3757,SMLO,40.0942,59.9058,0,63.0993,
20220427,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,19.3499,SMLEX,0,100,1,19.185,
20220428,2484,"DEMAE-CAN CO.,LTD",INFORMATION & COMMUNICATION,56.8861,SMLEX,0,100,1,56.6638,
20220428,1801,TAISEI CORPORATION,CONSTRUCTION,13.0029,MID,100,0,1,22.2044,
20220428,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,23.2646,SMLEX,100,0,1,25.5465,
20220428,1884,"THE NIPPON ROAD CO.,LTD.",CONSTRUCTION,40.7146,SMLO,100,0,1,46.6191,
20220428,1976,"MEISEI INDUSTRIAL CO.,LTD.",CONSTRUCTION,49.3514,SMLO,100,0,0,51.9131,
20220428,2269,"MEIJI HOLDINGS CO.,LTD.",FOODS,24.3938,MID,51.8298,48.1702,1,26.5308,
20220428,2497,"UNITED,INC.",SERVICES,54.5937,SMLO,100,0,0,58.0628,
20220428,2802,"AJINOMOTO CO.,INC.",FOODS,21.5212,MID,0,100,1,23.258,
20220428,2805,S&B FOODS INC.,FOODS,58.6154,SMLO,100,0,0,59.6042,
20220428,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,23.4018,SMLEX,100,0,1,27.6814,
20220428,4099,SHIKOKU CHEMICALS CORPORATION,CHEMICALS,57.6617,SMLO,100,0,0,58.2855,
20220428,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,3.3841,TOP,0,100,1,4.734,
20220428,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,47.0475,SMLEX,100,0,1,47.6564,
20220428,4694,"BML,INC.",SERVICES,56.0204,SMLEX,41.6931,58.3069,1,56.5172,
20220428,4975,JCU CORPORATION,CHEMICALS,40.134,SMLEX,0,100,1,40.841,
20220428,5444,"YAMATO KOGYO CO.,LTD.",IRON & STEEL,49.3724,SMLEX,100,0,1,51.3655,
20220428,5959,"OKABE CO.,LTD.",METAL PRODUCTS,37.8742,SMLO,100,0,0,39.5884,
20220428,5976,"NETUREN CO.,LTD.",METAL PRODUCTS,35.8341,SMLO,100,0,0,40.0564,
20220428,6143,"SODICK CO.,LTD.",MACHINERY,23.0601,SMLO,100,0,1,23.7213,
20220428,6406,"FUJITEC CO.,LTD.",MACHINERY,29.6379,SMLEX,39.3878,60.6122,1,32.035,
20220428,6952,"CASIO COMPUTER CO.,LTD.",ELECTRIC APPLIANCES,27.9587,MID,24.7232,75.2768,1,30.7416,
20220428,7167,"MEBUKI FINANCIAL GROUP,INC.",BANKS,25.72,SMLEX,100,0,1,31.3901,
20220428,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,29.9486,SMLEX,100,0,1,33.4636,
20220428,7236,"T.RAD CO.,LTD.",TRANSPORTATION EQUIPMENT,23.527,SMLO,100,0,0,38.7533,
20220428,7246,"PRESS KOGYO CO.,LTD.",TRANSPORTATION EQUIPMENT,31.0797,SMLO,100,0,0,32.8902,
20220428,8130,SANGETSU CORPORATION,WHOLESALE TRADE,33.9178,SMLO,100,0,1,34.6893,
20220428,8131,"MITSUUROKO GROUP HOLDINGS CO.,LTD.",WHOLESALE TRADE,70.2599,SMLO,100,0,0,71.067,
20220428,8344,"THE YAMAGATA BANK,LTD.",BANKS,32.4603,SMLO,100,0,0,35.4409,
20220428,8377,"HOKUHOKU FINANCIAL GROUP,INC.",BANKS,13.6435,SMLEX,100,0,1,15.8557,
20220428,8522,"THE BANK OF NAGOYA,LTD.",BANKS,43.2033,SMLO,100,0,0,45.0681,
20220428,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,12.462,TOP,100,0,1,19.1727,
20220428,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,12.4125,TOP,100,0,1,14.6145,
20220428,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,39.8951,SMLEX,100,0,1,40.9461,
20220428,9364,"KAMIGUMI CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,27.7005,SMLEX,100,0,1,28.5809,
20220428,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,42.5295,SMLEX,0,100,1,43.1449,
20220428,9682,DTS CORPORATION,INFORMATION & COMMUNICATION,24.0649,SMLEX,13.2619,86.7381,1,26.1342,
20220428,7518,"NET ONE SYSTEMS CO.,LTD.",INFORMATION & COMMUNICATION,5.28,MID,0,100,1,8.2934,
20220428,9744,MEITEC CORPORATION,SERVICES,16.9888,SMLEX,0,100,1,18.4447,
20220428,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,44.5729,SMLEX,0,100,1,45.9824,
20220419,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,31.1117,MID,0,100,1,30.8894,
20220404,8293,"AT-GROUP CO.,LTD.",RETAIL TRADE,96.82,SMLO,100,0,0,63.2433,
20220405,4978,REPROCELL INCORPORATED,CHEMICALS,17.39,SMLO,0,100,0,17.1406,
20220331,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,19.5201,SMLO,100,0,1,19.1527,
20220331,7803,BUSHIROAD INC.,OTHER PRODUCTS,70.1498,SMLO,0,100,0,69.9958,
20220331,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,29.9193,SMLO,0,100,0,29.2621,
20220331,8179,"ROYAL HOLDINGS CO., LTD.",RETAIL TRADE,50.2559,SMLO,0,100,1,46.2535,
20220331,8160,"KISOJI CO.,LTD.",RETAIL TRADE,28.5264,SMLO,7.0592,92.9408,1,27.8621,
20220401,2975,"STAR MICA HOLDINGS CO.,LTD.",REAL ESTATE,37.7706,SMLO,100,0,0,37.1698,
20220401,8095,"ASTENA HOLDINGS CO.,LTD.",WHOLESALE TRADE,35.3962,SMLO,100,0,0,35.1663,
20220401,7745,"A&D HOLON HOLDINGS COMPANY,LIMITED",PRECISION INSTRUMENTS,17.279,SMLO,100,0,0,25.0655,
20220401,8508,"J TRUST CO.,LTD.",OTHER FINANCING BUSINESS,55.0953,SMLO,100,0,0,56.9239,
20220331,1605,INPEX CORPORATION,MINING,30.5467,MID,100,0,1,34.1434,
20220331,1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",CONSTRUCTION,64.7587,SMLO,100,0,0,68.4437,
20220331,1926,"RAITO KOGYO CO.,LTD.",CONSTRUCTION,30.0258,SMLEX,72.5717,27.4283,1,32.8057,
20220331,2060,"FEED ONE CO.,LTD.",FOODS,43.6014,SMLO,100,0,0,45.0252,
20220331,2897,"NISSIN FOODS HOLDINGS CO.,LTD.",FOODS,42.9018,MID,6.8395,93.1605,1,43.7015,
20220331,4272,"NIPPON KAYAKU CO.,LTD.",CHEMICALS,22.8162,SMLEX,100,0,1,25.8567,
20220331,4641,ALTECH CORPORATION,SERVICES,27.6035,SMLO,0,100,0,36.3798,
20220331,4689,Z HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,55.0769,TOP,29.9825,70.0175,1,55.428,
20220331,4912,LION CORPORATION,CHEMICALS,26.0127,MID,10.0985,89.9015,1,27.6481,
20220331,5463,MARUICHI STEEL TUBE LTD.,IRON & STEEL,40.3883,SMLEX,100,0,1,46.7331,
20220331,6413,RISO KAGAKU CORPORATION,MACHINERY,56.17,SMLO,51.2532,48.7468,1,61.0394,
20220331,6651,NITTO KOGYO CORPORATION,ELECTRIC APPLIANCES,45.0304,SMLO,100,0,1,48.2829,
20220331,6875,MEGACHIPS CORPORATION,ELECTRIC APPLIANCES,27.8677,SMLO,59.6135,40.3865,1,31.2198,
20220331,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,23.463,SMLO,100,0,1,24.5467,
20220331,7752,"RICOH COMPANY,LTD.",ELECTRIC APPLIANCES,3.069,MID,100,0,1,17.0467,
20220331,7867,"TOMY COMPANY,LTD.",OTHER PRODUCTS,13.1069,SMLEX,80.8687,19.1313,1,14.2844,
20220331,8012,"NAGASE & CO.,LTD.",WHOLESALE TRADE,24.8971,SMLEX,100,0,1,27.01,
20220331,8018,"SANKYO SEIKO CO.,LTD.",WHOLESALE TRADE,56.3138,SMLO,100,0,0,57.7689,
20220331,8098,"INABATA & CO.,LTD.",WHOLESALE TRADE,37.8473,SMLO,100,0,1,40.4895,
20220331,8198,"MAXVALU TOKAI CO.,LTD.",RETAIL TRADE,75.0292,SMLO,100,0,0,78.1123,
20220331,8544,"THE KEIYO BANK,LTD.",BANKS,28.3937,SMLO,100,0,1,29.9355,
20220331,8697,"JAPAN EXCHANGE GROUP,INC.",OTHER FINANCING BUSINESS,7.4183,MID,0,100,1,8.7635,
20220331,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,13.1295,TOP,100,0,1,13.6741,
20220331,9401,"TBS HOLDINGS,INC.",INFORMATION & COMMUNICATION,48.2767,SMLEX,100,0,1,49.1952,
20220331,9413,TV TOKYO HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,59.7076,SMLO,100,0,0,60.4221,
20220331,8159,"TACHIBANA ELETECH CO.,LTD.",WHOLESALE TRADE,52.3802,SMLO,100,0,0,54.2122,
20220330,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,51.8135,SMLEX,0,100,1,51.7901,
20220330,4478,FREEE K.K.,INFORMATION & COMMUNICATION,36.2715,MID,0,100,1,36.218,
20220323,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,13.6575,MID,33.4857,66.5143,1,13.6228,
20220331,8278,"FUJI CO.,LTD.",RETAIL TRADE,75.349,SMLO,100,0,1,75.3351,
20220307,6564,"MIDAC HOLDINGS CO.,LTD.",SERVICES,69.0415,SMLO,0,100,1,68.9335,( * canceled on 24-Feb-2022)
20220310,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,49.5462,MID,0,100,1,49.5176,
20220228,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,19.1527,SMLO,100,0,1,18.7495,
20220228,4978,REPROCELL INCORPORATED,CHEMICALS,17.1406,SMLO,0,100,0,16.6244,
20220228,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,46.4001,SMLO,0,100,0,45.3753,
20220228,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,15.8383,SMLEX,80.6441,19.3559,1,15.5304,
20220228,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,29.2621,SMLO,0,100,0,28.7797,
20220228,8160,"KISOJI CO.,LTD.",RETAIL TRADE,27.8621,SMLO,7.0592,92.9408,1,27.3203,
20220301,8278,"FUJI CO.,LTD.",RETAIL TRADE,75.3351,SMLO,100,0,1,59.6186,
20220228,3002,GUNZE LIMITED,TEXTILES & APPARELS,27.2493,SMLO,100,0,1,31.0172,
20220228,6361,EBARA CORPORATION,MACHINERY,9.6879,MID,37.4507,62.5493,1,13.0077,
20220228,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,24.8647,TOP,0,100,1,25.1938,
20220228,7438,KONDOTEC INC.,WHOLESALE TRADE,37.4155,SMLO,100,0,0,39.2587,
20220228,8308,"RESONA HOLDINGS, INC.",BANKS,13.3859,MID,100,0,1,14.2078,
20220228,8334,"THE GUNMA BANK,LTD.",BANKS,23.5563,SMLEX,100,0,1,25.3055,
20220228,8591,ORIX CORPORATION,OTHER FINANCING BUSINESS,4.532,TOP,100,0,1,6.573,
20220228,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,37.1617,SMLEX,100,0,1,37.3688,
20220301,3491,"GATECHNOLOGIES CO.,LTD.",REAL ESTATE,63.0993,SMLO,40.0942,59.9058,0,62.0867,
20220222,3288,"OPEN HOUSE GROUP CO.,LTD.",REAL ESTATE,49.9574,MID,0,100,1,49.9513,
20220222,7033,"MANAGEMENT SOLUTIONS CO.,LTD.",SERVICES,43.7047,SMLO,0,100,0,43.6475,
20220225,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,37.5292,MID,0,100,1,37.5127,
20220225,8473,"SBI HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,4.4438,MID,94.2041,5.7959,1,4.3888,
20220210,6095,"MEDPEER,INC.",SERVICES,47.4415,SMLO,0,100,1,47.4207,
20220210,6194,"ATRAE,INC.",SERVICES,39.0703,SMLO,0,100,1,38.8152,
20220131,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,18.7495,SMLO,100,0,1,18.2301,
20220131,4978,REPROCELL INCORPORATED,CHEMICALS,16.6244,SMLO,0,100,0,14.0329,
20220131,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,45.3753,SMLO,0,100,0,45.2342,
20220131,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,28.7797,SMLO,0,100,0,28.3594,
20220131,8160,"KISOJI CO.,LTD.",RETAIL TRADE,27.3203,SMLO,7.0592,92.9408,1,26.7687,
20220201,4475,HENNGE K.K.,INFORMATION & COMMUNICATION,60.7999,SMLO,0,100,1,60.79,
20220128,8806,DAIBIRU CORPORATION,REAL ESTATE,82.66,SMLO,100,0,1,63.4844,
20220131,3028,"ALPEN CO.,LTD.",RETAIL TRADE,64.8894,SMLO,100,0,1,65.9262,
20220131,3632,"GREE,INC.",INFORMATION & COMMUNICATION,46.2535,SMLEX,49.4297,50.5703,1,60.1154,
20220131,3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",INFORMATION & COMMUNICATION,46.2244,SMLEX,43.6076,56.3924,1,48.4877,
20220131,4045,"TOAGOSEI CO.,LTD.",CHEMICALS,26.8731,SMLEX,100,0,1,28.6437,
20220131,4186,"TOKYO OHKA KOGYO CO.,LTD.",CHEMICALS,28.814,SMLEX,31.1745,68.8255,1,32.7506,
20220131,5959,"OKABE CO.,LTD.",METAL PRODUCTS,39.5884,SMLO,100,0,0,43.0718,
20220131,6143,"SODICK CO.,LTD.",MACHINERY,23.7213,SMLO,100,0,1,24.3667,
20220131,6326,KUBOTA CORPORATION,MACHINERY,23.2309,TOP,50.6186,49.3814,1,23.7547,
20220131,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,39.2627,SMLEX,100,0,1,39.8965,
20220131,6676,MELCO HOLDINGS INC.,ELECTRIC APPLIANCES,73.7552,SMLO,29.2972,70.7028,0,78.8215,
20220131,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,29.0664,MID,100,0,1,29.2259,
20220131,7128,MARUKA FURUSATO CORPORATION,WHOLESALE TRADE,52.1466,SMLO,100,0,0,52.1893,
20220131,7951,YAMAHA CORPORATION,OTHER PRODUCTS,31.1097,MID,0,100,1,32.6421,
20220131,9435,"HIKARI TSUSHIN,INC.",INFORMATION & COMMUNICATION,54.9829,MID,28.0606,71.9394,1,55.9558,
20220131,1873,"NIHON HOUSE HOLDINGS CO.,LTD.",CONSTRUCTION,17.4357,SMLO,100,0,0,28.1465,
20220131,9824,"SENSHU ELECTRIC CO.,LTD.",WHOLESALE TRADE,53.5909,SMLO,100,0,0,54.8817,
20220131,9919,KANSAI SUPER MARKET LTD.,RETAIL TRADE,82.9635,SMLO,46.1922,53.8078,0,83.4652,
20220120,2931,"EUGLENA CO.,LTD.",FOODS,20.0828,SMLEX,0,100,1,20.0544,
20220125,3668,"COLOPL,INC.",INFORMATION & COMMUNICATION,50.9574,SMLO,88.119,11.881,1,50.9294,
20220125,6965,HAMAMATSU PHOTONICS K.K.,ELECTRIC APPLIANCES,16.7355,MID,0,100,1,16.7309,
20220111,1448,"SPACE VALUE HOLDINGS CO.,LTD.",CONSTRUCTION,87.36,SMLO,100,0,0,33.6825,
20220107,1881,NIPPO CORPORATION,CONSTRUCTION,92.89,SMLEX,94.6585,5.3415,1,57.2183,
20220106,7862,"TOPPAN FORMS CO.,LTD.",OTHER PRODUCTS,96.51,SMLO,100,0,1,65.6935,
20220114,4293,"SEPTENI HOLDINGS CO.,LTD.",SERVICES,68.8202,SMLO,0,100,0,53.3072,
20220111,3663,ARTSPARK HOLDINGS INC.,INFORMATION & COMMUNICATION,29.2535,SMLO,0,100,0,25.534,
20220111,4251,KEIWA INCORPORATED,CHEMICALS,64.8588,SMLO,0,100,0,64.4586,( * amended on 28-Dec-2021)
20220111,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,15.5304,SMLEX,80.6441,19.3559,1,14.2805,( * amended on 29-Dec-2021)
20220111,9603,"H.I.S.CO.,LTD.",SERVICES,51.5136,SMLEX,0,100,1,50.5563,
20211230,3825,"REMIXPOINT,INC.",INFORMATION & COMMUNICATION,17.6787,SMLO,0,100,0,9.6825,
20211230,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,18.2301,SMLO,100,0,1,18.0617,
20211230,4978,REPROCELL INCORPORATED,CHEMICALS,14.0329,SMLO,0,100,0,10.6496,
20211230,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,28.3594,SMLO,0,100,0,27.9478,
20211230,8160,"KISOJI CO.,LTD.",RETAIL TRADE,26.7687,SMLO,7.0592,92.9408,1,26.2073,
20220107,3036,ALCONIX CORPORATION,WHOLESALE TRADE,30.328,SMLO,100,0,0,28.8297,
20220104,4293,"SEPTENI HOLDINGS CO.,LTD.",SERVICES,53.3072,SMLO,0,100,0,52.6217,
20211228,4478,FREEE K.K.,INFORMATION & COMMUNICATION,36.218,MID,0,100,1,36.2122,
20211230,1663,K&O ENERGY GROUP INC.,MINING,60.3135,SMLO,100,0,0,62.9301,
20211230,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,29.9876,SMLEX,100,0,1,36.7415,
20211230,1951,"EXEO GROUP,INC.",CONSTRUCTION,25.5279,SMLEX,100,0,1,26.1552,
20211230,2871,NICHIREI CORPORATION,FOODS,31.1538,SMLEX,27.1214,72.8786,1,34.1181,
20211230,2908,"FUJICCO CO.,LTD.",FOODS,45.0746,SMLO,100,0,1,52.8263,
20211230,4708,"RELIA,INC.",SERVICES,46.4923,SMLO,45.8546,54.1454,1,48.0772,
20211230,5076,INFRONEER HOLDINGS INC.,CONSTRUCTION,42.0904,SMLEX,100,0,1,56.9501,
20211230,5988,"PIOLAX,INC.",METAL PRODUCTS,29.2987,SMLO,100,0,1,31.4579,
20211230,6345,AICHI CORPORATION,MACHINERY,67.93,SMLO,100,0,0,68.6815,
20211230,6481,"THK CO.,LTD.",MACHINERY,13.8455,MID,100,0,1,16.4224,
20211230,6674,GS YUASA CORPORATION,ELECTRIC APPLIANCES,25.4226,SMLEX,100,0,1,27.3339,
20211230,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,25.1938,TOP,0,100,1,25.4558,
20211230,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,24.5467,SMLO,100,0,1,26.2183,
20211230,7914,"KYODO PRINTING CO.,LTD.",OTHER PRODUCTS,34.5215,SMLO,100,0,0,39.2352,
20211230,8141,"SHINKO SHOJI CO.,LTD.",WHOLESALE TRADE,47.5279,SMLO,100,0,0,58.0191,
20211230,8252,"MARUI GROUP CO.,LTD.",RETAIL TRADE,19.6085,MID,55.6741,44.3259,1,25.0004,
20211230,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,18.5509,TOP,100,0,1,20.3525,
20211230,8370,"THE KIYO BANK,LTD.",BANKS,14.8879,SMLEX,100,0,1,18.5225,
20211230,8630,"SOMPO HOLDINGS,INC.",INSURANCE,11.2464,MID,100,0,1,17.336,
20211230,9065,SANKYU INC.,LAND TRANSPORTATION,26.7884,SMLEX,82.9551,17.0449,1,30.6776,
20211230,9432,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,INFORMATION & COMMUNICATION,35.942,TOP,72.3598,27.6402,1,40.516,
20211230,9468,KADOKAWA CORPORATION,INFORMATION & COMMUNICATION,32.0272,MID,0,100,1,36.3926,
20211230,9551,"METAWATER CO.,LTD.",ELECTRIC POWER & GAS,45.6172,SMLO,42.4495,57.5505,1,49.8186,
20211230,9793,"DAISEKI CO.,LTD.",SERVICES,23.7129,SMLEX,0,100,1,24.6003,
20211221,3458,"CRE,INC.",REAL ESTATE,70.9953,SMLO,31.3369,68.6631,0,70.9244,
20211221,4337,PIA CORPORATION,SERVICES,70.007,SMLO,0,100,0,69.9875,
20211222,9603,"H.I.S.CO.,LTD.",SERVICES,50.5563,SMLEX,0,100,1,49.7839,
20211224,3387,CREATE RESTAURANTS HOLDINGS INC.,RETAIL TRADE,56.8411,SMLEX,0,100,1,56.4966,( * amended on 15-Dec-2021)
20211215,9919,KANSAI SUPER MARKET LTD.,RETAIL TRADE,83.4652,SMLO,46.1922,53.8078,0,65.9449,
20211216,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,45.6237,SMLEX,41.4054,58.5946,1,43.8526,
20211201,2931,"EUGLENA CO.,LTD.",FOODS,20.0544,SMLEX,0,100,1,19.0513,
20211208,2489,ADWAYS INC.,SERVICES,42.8187,SMLO,0,100,0,42.3717,
20211209,4384,RAKSUL INC.,INFORMATION & COMMUNICATION,30.1038,SMLEX,0,100,1,29.9726,
20211210,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,49.5176,MID,0,100,1,49.4722,
20211202,9603,"H.I.S.CO.,LTD.",SERVICES,49.7839,SMLEX,0,100,1,49.0324,
20211203,3458,"CRE,INC.",REAL ESTATE,70.9244,SMLO,31.3369,68.6631,0,70.6588,
20211125,9468,KADOKAWA CORPORATION,INFORMATION & COMMUNICATION,36.3926,MID,0,100,1,32.0347,
20211130,2150,"CARENET,INC.",SERVICES,57.9616,SMLO,0,100,0,57.1178,
20211130,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,18.0617,SMLO,100,0,1,17.6029,
20211130,4978,REPROCELL INCORPORATED,CHEMICALS,10.6496,SMLO,0,100,0,8.5416,
20211130,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,27.9478,SMLO,0,100,0,27.3266,
20211130,8160,"KISOJI CO.,LTD.",RETAIL TRADE,26.2073,SMLO,7.0592,92.9408,1,25.637,
20211201,9919,KANSAI SUPER MARKET LTD.,RETAIL TRADE,83.4652,SMLO,46.1922,53.8078,0,65.9449,( * canceled on 26-Nov-2021)
20211124,3836,AVANT CORPORATION,INFORMATION & COMMUNICATION,52.0584,SMLO,0,100,0,52.029,
20211125,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,37.5127,MID,0,100,1,37.4901,
