"Russell/Nomura Japan Index Monthly Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20100129,103.05,139.55, 74.83, 97.12,128.88, 75.26, 83.71,108.30, 68.97,120.97,155.97, 86.23,127.94,167.79, 82.72,144.24,189.56, 73.56,136.58,185.30, 70.53,157.16,194.49, 79.83,1020.56,1377.38,750.33
20100226,103.34,140.35, 74.83, 97.29,129.39, 75.26, 83.53,107.94, 68.90,121.84,158.15, 86.35,128.96,170.10, 82.84,145.65,192.11, 73.68,137.68,187.28, 70.72,159.24,198.13, 79.77,1023.25,1384.74,750.40
20100331,109.13,148.87, 78.70,102.78,137.14, 79.27, 88.41,113.88, 73.12,128.37,168.67, 90.00,135.88,181.27, 86.19,153.53,204.40, 76.06,145.13,199.08, 73.26,167.86,211.18, 81.61,1080.70,1468.58,789.42
20100430,109.04,148.83, 78.59,102.21,136.29, 78.88, 86.95,111.20, 72.34,129.64,171.62, 90.29,137.94,184.91, 87.01,158.02,209.50, 79.01,148.59,202.42, 76.08,174.60,219.70, 84.86,1078.59,1465.86,787.80
20100531,100.12,136.55, 72.20, 93.69,124.92, 72.30, 79.68,102.23, 66.12,118.86,156.68, 83.09,126.88,169.38, 80.42,146.59,193.02, 74.42,138.07,186.63, 71.82,161.45,202.17, 79.49,990.03,1344.62,723.57
20100630, 98.93,134.13, 71.76, 92.30,121.90, 71.81, 78.04, 99.01, 65.35,118.03,154.41, 83.07,126.47,168.34, 80.43,147.56,194.73, 74.55,139.26,188.75, 72.04,161.86,202.99, 79.37,978.03,1319.91,719.09
20100730,102.56,138.50, 74.67, 96.03,126.48, 74.89, 81.74,103.56, 68.52,121.71,158.50, 86.00,129.80,171.95, 82.98,149.58,197.18, 75.75,140.94,190.94, 72.98,164.60,205.95, 81.23,1014.42,1363.89,748.46
20100831, 99.68,134.47, 72.64, 93.40,123.06, 72.81, 80.18,101.83, 67.09,116.98,152.05, 82.79,124.98,165.15, 80.13,144.73,189.77, 74.15,136.58,183.81, 71.67,158.75,198.11, 78.88,986.11,1324.58,728.21
20100930,104.67,140.09, 76.86, 98.15,128.05, 77.14, 84.08,105.11, 71.25,123.29,159.93, 87.41,131.42,173.41, 84.39,151.29,198.70, 77.24,142.99,192.32, 75.12,165.44,207.70, 80.90,1035.65,1379.65,770.65
20101029,105.89,141.99, 77.62, 99.80,130.85, 78.13, 85.73,107.34, 72.56,124.89,163.55, 87.82,131.92,174.63, 84.40,148.16,194.61, 75.62,140.86,189.98, 73.60,160.03,200.13, 79.06,1048.95,1400.88,778.75
20101130,107.79,144.41, 79.07,101.51,132.77, 79.61, 87.33,109.42, 73.87,126.75,164.94, 89.62,134.18,177.26, 86.04,151.60,199.87, 76.76,143.54,194.23, 74.51,165.18,207.35, 80.81,1067.40,1423.78,793.33
20101230,116.10,156.27, 84.76,108.99,142.95, 85.27, 93.82,117.59, 79.33,135.98,178.04, 95.58,144.93,192.99, 92.01,166.22,220.53, 82.93,156.70,213.49, 80.24,182.60,230.26, 88.03,1149.27,1539.75,850.32
20110131,116.79,156.80, 85.49,109.40,142.99, 85.87, 94.20,117.43, 80.05,136.42,178.53, 95.93,146.05,194.44, 92.75,169.15,223.80, 84.93,159.03,215.39, 82.40,186.77,235.95, 89.50,1155.37,1543.20,857.53
20110228,122.58,165.80, 89.02,114.84,151.53, 89.35, 99.36,125.80, 83.27,142.16,186.25, 99.87,152.51,203.29, 96.70,177.42,234.78, 89.05,166.86,225.98, 86.47,195.77,247.46, 93.64,1212.53,1632.00,892.85
20110331,111.51,148.46, 82.34,103.93,133.88, 82.65, 88.86,108.60, 76.80,130.97,170.05, 92.81,141.18,187.77, 89.77,165.93,220.65, 82.33,155.20,210.08, 80.50,185.02,236.73, 84.94,1102.07,1458.10,825.92
20110428,111.07,146.04, 83.06,103.63,131.68, 83.40, 88.73,106.81, 77.65,130.34,167.29, 93.38,140.27,184.74, 90.29,164.28,217.11, 82.70,154.63,208.17, 81.09,180.99,230.29, 84.68,1097.98,1434.59,833.17
20110531,109.37,143.39, 82.03,101.99,129.30, 82.24, 87.21,105.26, 76.15,128.52,163.44, 92.88,138.39,180.83, 89.96,162.27,213.10, 82.90,153.19,204.51, 81.65,177.79,225.71, 83.81,1081.35,1408.73,822.91
20110630,112.46,148.54, 83.72,104.50,133.43, 83.74, 88.77,108.26, 76.85,132.97,169.45, 95.92,143.76,188.45, 93.08,170.00,223.76, 86.39,160.44,214.53, 85.24,186.36,237.38, 86.86,1111.61,1458.92,839.79
20110729,115.47,151.76, 86.40,107.17,135.93, 86.39, 91.14,110.08, 79.54,136.14,173.05, 98.43,147.61,193.26, 95.72,175.62,230.87, 89.51,165.83,221.33, 88.42,192.33,244.94, 89.72,1141.26,1490.03,866.65
20110831,107.33,141.68, 79.95, 98.87,125.68, 79.54, 83.09,100.50, 72.43,127.75,162.77, 92.17,139.82,183.67, 90.29,169.57,222.68, 86.64,159.03,211.94, 85.03,188.15,239.04, 88.47,1059.71,1389.08,801.57
20110930,106.68,142.79, 78.34, 97.87,126.10, 77.81, 81.21, 99.49, 70.04,128.76,166.24, 91.74,141.19,187.66, 89.84,171.88,227.63, 86.11,161.57,218.09, 84.26,189.87,241.74, 88.64,1053.16,1400.41,785.21
20111031,104.37,137.19, 78.07, 96.33,121.90, 77.80, 81.23, 97.68, 71.15,123.90,157.45, 89.60,135.26,177.32, 87.57,163.20,214.38, 83.32,154.09,205.65, 82.17,178.75,227.20, 83.93,1031.03,1346.19,782.87
20111130,100.57,131.78, 75.47, 92.50,116.27, 75.13, 77.83, 92.88, 68.59,119.34,150.79, 86.76,131.06,171.68, 84.93,160.06,210.75, 81.28,151.18,202.68, 79.91,175.21,222.42, 82.60,993.11,1292.17,756.67
20111230,101.23,133.09, 75.73, 93.02,117.32, 75.35, 77.99, 93.54, 68.43,120.58,152.56, 87.58,132.48,173.83, 85.72,161.98,213.66, 81.97,152.95,205.28, 80.68,177.42,225.86, 83.11,999.40,1304.49,759.24
20120131,106.49,141.87, 78.66, 97.81,125.08, 78.29, 82.50,101.12, 70.98,125.77,159.48, 91.18,138.63,182.96, 89.16,170.95,227.62, 84.92,160.02,216.56, 83.16,190.14,244.51, 87.01,1050.75,1389.53,788.58
20120229,111.65,150.33, 81.62,103.04,133.58, 81.52, 88.28,110.01, 74.79,129.75,165.73, 93.53,142.45,189.11, 91.07,173.80,233.07, 85.10,162.40,221.68, 83.07,193.92,250.51, 87.80,1102.19,1473.79,818.46
20120330,112.74,150.65, 83.04,103.82,133.36, 82.79, 88.62,108.82, 76.12,131.36,167.75, 94.71,144.69,191.89, 92.60,178.08,237.51, 88.16,166.76,225.94, 86.49,197.92,255.23, 89.98,1112.74,1476.25,832.56
20120427,108.13,141.98, 80.98, 99.41,125.22, 80.60, 84.60,102.04, 73.86,126.30,157.84, 92.61,139.40,181.70, 90.79,172.53,227.41, 87.42,160.65,214.43, 85.57,193.68,247.84, 89.66,1066.55,1389.58,811.61
20120531, 99.17,128.66, 75.11, 91.12,113.18, 74.75, 77.78, 92.62, 68.68,115.31,141.76, 85.61,127.56,164.40, 83.99,158.81,208.37, 81.18,147.67,195.52, 79.76,178.72,228.86, 82.59,978.15,1258.78,752.73
20120629,105.04,137.11, 79.10, 96.57,120.86, 78.72, 82.67, 99.50, 72.31,121.70,150.01, 90.18,134.64,173.87, 88.47,167.63,220.20, 85.50,156.07,207.01, 84.05,188.22,241.14, 86.89,1036.14,1341.98,792.74
20120731,102.14,131.33, 77.98, 93.79,115.39, 77.53, 80.52, 95.86, 71.10,117.77,141.27, 89.01,130.72,165.63, 87.47,164.19,213.84, 85.10,152.92,200.25, 84.16,184.22,235.60, 85.40,1007.46,1284.68,781.63
20120831,101.34,128.66, 78.24, 93.01,112.89, 77.71, 79.82, 93.80, 71.28,116.83,138.17, 89.19,129.79,162.45, 87.83,163.40,210.72, 86.25,152.66,197.41, 85.76,182.35,232.02, 85.53,999.61,1258.36,784.27
20120928,104.26,133.63, 79.82, 95.66,117.39, 79.23, 82.08, 97.64, 72.53,120.19,143.45, 91.17,133.59,168.34, 89.85,168.40,217.69, 88.51,157.86,204.94, 88.11,186.84,237.87, 87.52,1028.48,1307.49,800.06
20121031,102.19,130.95, 78.25, 93.84,115.33, 77.64, 80.21, 95.47, 70.85,118.54,141.99, 89.69,131.33,165.33, 88.40,164.14,211.01, 87.15,154.07,198.89, 86.79,181.68,230.10, 86.11,1008.17,1281.74,784.23
20121130,103.71,133.67, 79.02, 95.41,117.96, 78.55, 82.09, 97.73, 72.48,119.42,145.04, 89.47,132.19,168.29, 88.05,164.83,213.54, 86.28,154.06,200.91, 85.36,183.81,233.53, 86.50,1023.41,1308.78,791.98
20121228,109.14,144.17, 81.19,100.54,127.79, 80.87, 86.98,106.32, 75.29,124.88,156.33, 90.81,138.13,180.30, 89.21,171.93,226.25, 86.69,160.55,212.85, 85.83,192.05,247.49, 86.77,1077.12,1412.58,813.94
20130131,113.32,150.32, 83.95,104.35,133.43, 83.51, 91.30,113.95, 77.74,127.55,157.90, 93.79,141.82,183.81, 92.43,178.96,234.59, 91.10,166.31,220.07, 89.30,201.45,257.70, 92.99,1117.88,1472.89,840.91
20130228,115.81,153.50, 85.86,106.58,136.05, 85.42, 92.97,115.48, 79.47,130.83,162.28, 96.02,145.48,188.88, 94.60,183.56,240.98, 93.09,170.87,227.61, 90.35,206.09,261.98, 96.84,1142.26,1504.56,859.51
20130329,121.62,159.85, 90.93,111.65,141.16, 90.22, 96.69,118.11, 83.73,138.49,171.47,101.83,154.32,199.58,100.84,195.79,254.68,101.57,180.99,239.54, 97.13,222.31,278.66,108.54,1198.90,1565.44,909.79
20130430,131.62,173.75, 97.98,120.95,154.24, 97.02,104.86,128.85, 90.39,149.80,187.71,108.83,166.66,216.32,108.40,210.58,271.04,111.99,194.04,255.16,105.65,240.34,296.16,122.58,1297.24,1703.18,979.21
20130531,124.95,164.46, 93.29,115.09,146.62, 92.39, 99.29,122.55, 85.30,143.51,178.33,105.14,158.62,203.95,104.41,197.06,251.93,106.43,180.73,236.42, 99.55,226.58,276.62,118.20,1231.04,1612.63,931.27
20130628,126.98,167.33, 94.70,117.42,149.94, 94.07,101.61,125.79, 87.08,145.79,181.51,106.62,160.06,206.01,105.22,195.29,250.79,104.40,181.37,237.31, 99.85,220.08,271.86,111.56,1252.74,1642.56,946.85
20130731,128.04,169.32, 95.16,118.18,151.37, 94.42,102.33,127.39, 87.32,146.60,182.55,107.19,161.60,208.33,106.02,199.31,256.28,106.24,185.40,242.29,102.33,224.02,278.19,112.06,1263.04,1661.11,951.81
20130830,124.85,165.46, 92.57,115.17,147.79, 91.88, 99.99,124.79, 85.14,142.36,177.47,103.96,157.23,203.17,102.84,194.91,251.45,103.10,181.83,237.65,100.35,218.02,273.08,106.67,1231.71,1623.01,926.46
20130930,135.84,180.56,100.43,124.96,160.64, 99.53,107.90,134.99, 91.69,155.65,194.05,113.66,172.52,223.31,112.62,215.91,279.07,113.71,199.69,261.20,110.01,244.97,307.70,118.98,1338.96,1768.89,1004.59
20131031,135.08,178.73,100.33,124.29,158.83, 99.51,107.54,133.39, 92.02,154.36,192.03,112.97,171.16,221.36,111.84,214.41,277.52,112.54,199.17,259.85,110.34,241.52,305.82,114.77,1331.86,1750.36,1004.37
20131129,137.17,180.73,102.31,126.53,160.88,101.75,109.66,134.87, 94.47,156.76,194.92,114.78,173.06,223.84,113.07,214.30,278.64,111.27,200.37,263.31,109.25,238.78,302.63,113.17,1353.27,1771.33,1024.52
20131230,137.86,181.42,102.94,127.20,161.41,102.48,110.64,135.40, 95.68,156.73,195.41,114.42,173.22,224.69,112.75,215.01,280.34,111.06,200.86,265.14,108.72,239.95,304.02,113.82,1359.93,1778.16,1030.65
20140131,133.08,174.91, 99.49,122.06,154.57, 98.51,104.80,128.17, 90.68,153.43,189.98,112.86,170.55,219.90,111.88,214.26,277.44,112.10,199.10,259.58,109.93,241.61,306.37,114.37,1311.67,1712.35,995.62
20140228,133.23,174.38,100.02,122.55,154.27, 99.44,104.85,127.16, 91.31,154.88,191.07,114.38,170.87,220.11,112.23,211.28,275.47,109.15,196.43,258.07,107.14,238.01,303.52,111.07,1313.84,1707.68,1001.56
20140331,131.43,171.72, 98.85,120.55,151.11, 98.18,103.24,124.67, 90.22,152.12,186.91,112.81,168.87,217.49,110.94,211.60,276.82,108.61,195.65,257.30,106.55,240.90,309.00,110.72,1295.67,1680.36,989.84
20140430,127.69,167.33, 95.76,117.04,146.87, 95.23, 99.86,120.17, 87.49,148.52,183.58,109.45,164.82,213.74,107.34,206.37,272.30,104.20,191.39,254.73,102.19,233.60,300.78,106.29,1259.00,1637.68,959.04
20140530,133.15,174.56, 99.80,122.24,153.90, 99.17,104.10,126.13, 90.73,155.55,191.98,114.81,171.90,221.93,112.58,213.33,279.41,109.26,198.87,262.55,107.62,239.07,306.34,110.18,1313.23,1709.82,999.44
20140630,140.32,184.37,104.94,128.45,162.09,104.00,109.12,132.71, 94.83,164.07,202.45,121.12,182.15,235.10,119.33,228.25,298.25,117.41,212.01,278.95,115.36,257.58,329.54,119.20,1383.07,1804.72,1050.32
20140731,141.29,184.99,106.04,129.46,162.56,105.27,109.54,132.50, 95.60,166.31,204.18,123.45,183.95,236.80,120.93,228.73,299.73,117.03,212.07,279.96,114.77,259.04,331.92,119.38,1392.78,1810.77,1061.48
20140829,138.73,181.94,103.95,126.77,159.32,103.00,106.76,129.33, 93.06,163.98,201.10,121.86,181.98,234.25,119.64,227.86,298.67,116.53,210.23,276.57,114.42,260.49,335.45,118.49,1366.78,1779.49,1040.22
20140930,137.36,178.60,103.80,125.98,156.75,103.26,106.94,127.29, 94.46,161.07,197.78,119.55,178.10,229.49,116.93,221.28,290.72,112.66,203.77,268.54,110.59,253.88,327.85,114.65,1353.68,1746.99,1039.12
20141031,135.89,175.41,103.42,124.93,154.26,103.08,105.96,124.52, 94.50,159.93,196.04,118.92,175.90,226.06,115.88,216.11,283.41,110.41,199.96,262.69,109.07,245.69,317.81,110.45,1339.90,1716.49,1035.81
20141128,135.21,174.18,103.10,124.62,153.63,102.96,105.68,123.80, 94.47,159.56,195.65,118.61,174.60,224.27,115.10,212.13,278.30,108.29,197.16,259.90,106.96,239.06,308.28,108.36,1333.72,1705.55,1032.77
20141230,133.14,172.03,101.24,122.33,151.10,100.90,102.68,120.36, 91.73,158.88,195.32,117.81,174.28,224.56,114.49,213.18,280.43,108.32,198.15,261.27,107.44,240.23,311.77,107.56,1312.77,1683.21,1013.98
20150130,136.06,174.28,104.32,124.98,152.80,104.01,103.75,120.41, 93.45,164.73,200.18,123.50,180.09,229.94,119.51,218.23,286.56,111.24,203.27,267.37,110.66,245.08,317.87,109.85,1341.79,1705.34,1045.11
20150227,144.77,188.31,109.36,133.42,166.26,109.17,111.53,133.49, 97.87,174.22,212.73,130.02,189.70,243.02,125.42,227.38,299.41,115.34,213.44,281.28,115.84,252.02,328.56,111.82,1429.24,1845.83,1096.26
20150331,146.53,187.47,112.47,135.06,165.18,112.37,112.64,132.12,100.58,176.92,212.39,134.14,192.40,243.18,129.10,229.84,301.04,117.66,215.69,282.99,117.89,254.85,330.01,114.59,1446.51,1837.08,1127.45
20150430,153.01,200.07,114.99,141.30,177.21,114.96,119.09,143.26,104.06,182.48,224.73,135.08,198.45,255.92,130.25,237.07,313.18,119.58,222.29,295.07,119.23,263.27,342.10,117.57,1510.85,1962.15,1152.62
20150529,154.60,205.14,114.48,142.84,182.28,114.36,120.29,147.23,103.49,184.69,231.44,134.42,200.58,261.86,129.83,238.72,315.98,119.99,224.88,298.82,120.41,262.97,343.09,116.52,1527.15,2013.50,1147.69
20150630,152.61,201.31,113.68,140.42,178.06,113.08,117.65,143.55,101.52,182.79,226.66,134.43,199.82,258.48,130.69,242.11,317.27,123.84,227.70,298.63,124.54,267.47,347.11,119.76,1506.37,1974.37,1138.82
20150731,152.84,201.77,113.77,140.71,179.08,112.94,116.80,143.76, 99.98,185.47,229.19,136.86,201.85,259.23,133.09,241.61,312.61,126.26,227.37,294.12,127.06,266.66,342.25,121.94,1508.65,1979.67,1139.21
20150831,145.11,190.81,108.45,133.12,168.50,107.40,110.00,134.58, 94.68,176.53,217.05,130.88,193.15,247.34,127.76,234.62,303.16,122.87,220.33,283.42,124.19,259.85,335.25,117.66,1431.73,1870.50,1085.87
20150930,135.32,178.73,100.68,123.58,156.89, 99.41,101.28,124.14, 87.02,165.63,204.53,122.30,182.32,234.76,119.86,225.10,292.16,117.02,210.56,272.79,117.39,251.00,323.73,113.73,1334.11,1750.66,1007.40
20151030,148.62,195.90,110.80,136.38,172.65,110.01,112.62,137.09, 97.38,181.01,224.08,133.33,197.89,255.67,129.62,239.87,314.19,122.80,226.41,295.96,124.49,263.35,343.31,116.89,1466.74,1920.57,1109.92
20151130,148.14,193.09,111.68,135.47,169.24,110.61,111.33,133.77, 97.37,180.94,220.90,135.05,198.82,254.16,131.76,244.30,317.88,126.47,230.00,297.93,128.26,269.41,350.13,120.30,1461.18,1891.24,1118.38
20151230,148.17,192.35,112.12,135.42,168.47,110.94,111.31,133.73, 97.37,180.81,218.67,136.00,198.94,252.42,132.81,245.33,317.71,127.99,231.27,298.35,129.77,269.91,348.79,121.82,1461.31,1883.82,1122.53
20160129,136.97,175.33,104.95,125.01,152.90,103.83,101.86,120.15, 90.46,168.77,201.10,128.46,185.62,232.94,125.25,228.69,295.19,119.95,216.01,278.12,121.57,250.66,322.23,114.23,1350.66,1716.47,1050.73
20160229,132.76,165.45,104.09,120.93,143.59,102.80, 98.44,112.32, 89.73,163.48,189.94,126.89,180.40,221.57,124.21,224.24,284.58,120.82,211.71,266.96,122.86,246.01,312.99,114.26,1308.49,1618.41,1041.66
20160331,139.56,174.26,109.25,126.72,151.10,107.37,103.15,118.86, 93.31,171.31,198.48,133.25,190.22,232.44,131.59,240.41,300.82,132.33,225.51,280.55,133.37,266.91,334.14,127.57,1374.53,1703.88,1092.21
20160428,144.09,179.76,112.88,130.95,155.71,111.19,106.68,122.36, 96.84,176.86,204.82,137.62,196.10,240.20,135.35,246.87,311.71,134.06,232.75,292.79,135.53,271.53,342.03,128.39,1419.66,1758.36,1128.84
20160531,144.66,179.99,113.58,131.25,155.66,111.68,106.61,123.64, 95.97,177.92,201.98,140.54,197.68,238.68,138.25,250.27,314.25,137.06,235.74,295.06,138.25,275.74,345.04,131.88,1424.99,1760.72,1135.37
20160630,141.61,171.57,113.64,128.23,147.60,111.55,103.69,116.72, 95.48,174.78,192.61,141.07,194.63,229.37,139.06,247.85,306.33,138.92,233.44,286.73,140.47,273.12,338.16,133.00,1394.14,1676.47,1135.57
20160729,148.95,184.11,117.59,134.95,158.45,115.69,110.07,126.36, 99.85,181.99,204.56,144.81,203.05,244.33,142.44,259.89,328.12,141.15,244.53,306.80,142.92,286.92,362.84,134.74,1466.81,1799.46,1175.62
20160831,150.24,190.67,115.97,136.98,165.79,114.71,113.79,132.98,101.81,180.43,212.43,138.62,200.16,249.61,135.86,252.40,325.20,132.80,238.44,306.01,134.87,276.56,355.74,125.94,1480.88,1866.20,1160.29
20160930,153.95,192.57,120.33,139.64,165.98,118.60,114.68,131.54,104.11,186.66,215.99,145.35,208.33,256.58,143.07,266.89,341.22,142.14,251.40,319.43,144.28,294.02,376.54,134.96,1516.34,1882.56,1203.30
20161031,155.94,198.19,120.22,141.31,170.76,118.50,115.96,135.22,103.93,189.09,222.44,145.38,211.35,264.33,143.06,271.79,351.77,141.99,256.50,329.59,144.83,298.37,387.63,133.38,1536.24,1938.07,1202.60
20161130,152.94,199.70,115.05,138.94,173.10,113.62,115.04,138.92,100.20,183.63,221.52,138.22,204.97,261.94,135.73,262.64,345.35,133.60,247.59,323.38,136.31,288.89,380.91,125.42,1507.20,1954.28,1151.11
20161230,152.40,201.32,113.23,138.31,174.48,111.75,113.76,139.20, 97.83,184.67,225.29,137.48,205.93,265.59,134.87,263.26,348.33,132.34,248.10,326.50,134.75,289.77,383.44,124.83,1501.66,1970.05,1132.79
20170131,157.61,207.83,117.32,143.02,180.02,115.80,118.00,143.39,102.17,190.06,233.02,140.79,212.29,274.74,138.43,272.40,360.46,136.90,256.28,337.53,139.00,300.86,397.57,130.00,1552.50,2033.08,1173.39
20170228,160.76,212.49,119.36,145.46,183.31,117.64,119.43,144.95,103.53,194.72,239.79,143.59,218.30,283.89,141.52,282.52,375.13,141.07,264.70,350.35,142.27,314.78,415.88,136.07,1582.58,2077.52,1193.03
20170331,160.39,209.11,120.84,145.14,180.21,119.08,119.15,141.97,105.09,194.31,236.99,144.70,217.80,280.58,142.83,281.72,370.75,143.08,262.38,344.23,143.30,317.76,415.75,140.23,1578.19,2043.10,1207.35
20170428,163.15,211.74,123.50,147.51,182.11,121.68,121.02,142.99,107.55,197.70,240.66,147.50,221.89,285.49,145.74,287.91,378.57,146.46,269.82,352.73,148.30,320.64,421.68,139.98,1605.99,2069.35,1234.58
20170531,167.73,212.60,130.06,151.60,182.43,128.02,123.80,143.03,112.22,204.58,241.57,157.20,229.32,287.62,155.17,296.66,383.84,155.43,277.01,355.12,157.46,332.87,433.39,148.40,1650.08,2075.10,1299.75
20170630,170.78,218.53,131.17,154.13,187.32,129.01,125.60,146.28,113.06,208.66,249.45,158.46,234.34,296.98,156.70,304.51,396.27,157.90,283.55,366.77,158.75,343.59,447.05,153.40,1679.48,2132.85,1310.19
20170731,173.72,222.11,133.53,156.58,189.93,131.28,127.73,148.34,115.26,211.62,252.85,160.79,238.41,302.44,159.23,312.03,406.84,161.24,289.39,374.51,161.89,354.94,463.70,157.13,1707.56,2165.89,1333.70
20170831,173.87,221.53,134.13,156.28,188.69,131.57,127.19,146.61,115.52,211.93,252.99,161.17,239.88,304.06,160.36,317.25,412.38,164.84,292.81,376.89,165.32,364.36,476.33,161.07,1707.93,2157.71,1339.28
20170929,177.89,228.15,136.31,159.84,194.18,133.83,130.49,151.54,117.76,215.78,258.78,163.37,244.72,312.17,162.38,325.07,426.05,166.38,299.56,388.67,166.84,374.51,493.74,162.64,1747.25,2221.60,1361.41
20171031,186.62,238.54,143.49,168.02,203.36,141.14,137.46,158.94,124.52,226.11,270.49,171.61,255.66,325.48,170.04,337.33,442.35,172.49,310.98,404.33,172.59,388.31,510.82,169.42,1833.75,2323.72,1433.60
20171130,190.87,243.19,147.26,171.71,207.53,144.43,140.01,162.57,126.37,232.26,275.13,177.90,262.60,330.87,176.78,346.40,449.33,180.38,319.92,411.18,180.85,397.44,517.90,176.44,1875.09,2369.22,1470.45
20171229,192.99,248.73,147.24,173.20,212.13,143.91,140.57,165.62,125.26,235.87,282.55,178.70,267.42,339.63,178.48,354.88,460.80,184.53,326.65,420.16,184.46,410.27,535.18,181.84,1894.60,2422.02,1469.05
20180131,202.32,259.05,155.35,181.65,221.15,151.77,148.05,173.34,132.66,245.85,292.93,187.26,279.03,352.13,187.52,371.12,477.84,195.22,341.24,436.00,194.39,430.06,554.12,194.18,1985.95,2522.82,1549.37
20180228,197.82,251.88,152.73,177.47,214.97,148.97,145.05,169.11,130.46,239.18,283.32,183.22,272.28,341.34,184.29,364.47,465.11,194.00,334.94,423.55,193.33,422.86,541.63,192.60,1941.11,2451.94,1522.64
20180330,194.95,246.36,151.61,174.67,210.05,147.57,142.02,164.81,128.24,237.23,277.82,183.72,270.12,334.95,184.94,361.74,457.00,195.09,333.22,417.15,194.76,417.49,529.52,192.86,1912.71,2398.33,1510.88
20180427,195.75,251.95,149.55,175.49,215.05,145.75,142.52,168.83,126.38,238.78,284.23,182.05,271.38,342.05,182.62,361.99,465.13,190.96,335.18,427.22,191.55,412.94,531.88,186.55,1921.96,2454.95,1491.57
20180531,193.72,244.88,150.60,173.50,208.78,146.50,140.54,162.93,127.02,236.95,278.26,183.02,269.51,334.61,184.29,360.13,454.35,194.56,333.16,416.78,194.89,411.64,520.99,190.73,1901.39,2384.66,1501.63
20180629,188.80,238.59,146.82,169.10,203.41,142.84,137.21,159.07,124.01,230.39,270.33,178.09,262.21,325.41,179.38,350.85,442.73,189.50,325.36,407.04,190.31,398.85,505.21,184.60,1853.61,2324.00,1464.32
20180731,189.97,241.26,147.03,170.51,206.08,143.42,139.48,161.83,125.98,229.52,272.26,175.58,261.12,327.22,176.82,349.10,443.88,186.71,324.27,408.51,188.05,395.34,505.44,180.56,1865.77,2350.87,1467.06
20180831,189.19,238.27,147.60,170.12,203.79,144.23,139.59,159.37,127.81,227.94,270.81,174.10,258.76,324.02,175.35,344.30,435.84,185.21,318.76,401.08,185.15,392.86,496.37,182.47,1858.40,2322.57,1472.51
20180928,194.59,247.06,150.64,175.36,212.20,147.34,143.86,166.15,130.43,235.05,281.49,178.15,265.58,334.28,179.00,349.83,443.27,187.94,323.96,407.77,188.08,398.92,505.21,184.68,1912.47,2410.27,1503.44
20181031,176.76,228.34,134.56,159.65,197.10,131.68,131.69,155.64,117.04,212.20,258.36,158.19,239.30,305.13,159.04,313.91,400.35,167.23,290.30,368.19,166.95,359.08,456.57,165.30,1737.74,2229.00,1343.16
20181130,178.59,227.67,137.80,160.82,195.70,134.51,131.12,152.45,118.34,217.53,261.49,164.25,245.47,309.34,165.27,322.40,406.77,174.35,298.54,374.70,174.14,367.70,462.24,172.17,1755.44,2221.09,1375.79
20181228,164.42,211.23,125.85,148.73,182.52,123.37,120.78,142.35,107.54,202.39,243.43,152.72,225.89,285.21,151.77,289.52,368.54,154.44,269.50,340.58,155.60,326.29,415.85,149.23,1618.06,2062.65,1258.20
20190131,175.58,226.87,133.56,159.16,196.85,130.99,129.93,153.77,115.19,214.91,261.92,160.07,239.40,304.62,159.43,305.46,388.24,163.34,285.24,361.47,164.01,341.75,431.00,159.15,1729.05,2218.70,1335.12
20190228,176.81,224.66,136.92,159.96,194.20,134.09,130.76,151.38,118.50,215.53,259.22,162.64,241.23,303.39,162.79,311.19,391.25,169.19,289.41,362.01,169.66,351.40,440.34,165.41,1739.97,2194.64,1368.11
20190329,176.50,222.59,137.72,159.90,192.91,134.86,130.21,150.56,118.13,216.73,257.01,165.79,241.43,299.49,165.41,308.08,383.07,170.31,286.02,353.57,170.55,349.30,433.44,167.09,1737.05,2174.76,1376.12
20190426,178.39,223.72,139.98,161.69,193.74,137.25,132.87,152.29,121.56,216.13,255.35,165.92,241.56,299.12,165.81,310.56,386.38,171.53,288.21,355.88,172.12,352.44,439.18,167.44,1755.93,2185.48,1399.27
20190531,171.17,213.06,135.32,155.19,184.85,132.45,128.79,147.45,117.95,204.30,238.19,158.78,229.28,280.20,159.61,297.57,364.77,167.92,275.58,335.29,167.99,339.28,416.44,165.14,1684.24,2080.83,1351.89
20190628,177.70,221.45,140.32,161.35,192.26,137.66,134.22,153.26,123.21,211.63,248.01,163.70,237.04,291.23,164.08,306.25,377.90,171.20,283.81,347.46,171.54,348.66,431.13,167.73,1749.16,2163.23,1402.62
20190731,178.02,219.86,141.82,161.51,190.58,139.04,134.74,152.32,124.82,210.88,244.79,164.56,236.92,288.81,165.37,308.23,378.01,173.84,284.39,345.25,173.88,354.43,437.41,171.04,1751.74,2146.21,1417.50
20190830,175.23,214.60,140.71,159.27,186.40,138.13,132.93,149.58,123.66,207.81,237.89,164.19,232.60,280.17,164.37,300.10,365.49,170.91,277.73,334.29,171.77,342.69,421.67,166.15,1725.34,2096.13,1407.37
