"Russell/Nomura Japan Index Monthly Return(%) (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
199002, -8.37, -9.19, -7.55, -9.23, -9.93, -8.48, -9.94,-10.45, -9.31, -8.31, -9.13, -7.56, -6.94, -7.78, -6.26, -3.88, -4.01, -3.81,---,---,---,---,---,---,---,---,---
199003,-18.24,-17.73,-18.75,-19.10,-18.29,-19.96,-19.85,-17.89,-22.23,-18.13,-18.87,-17.46,-16.83,-17.54,-16.27,-14.06,-14.01,-14.10,---,---,---,---,---,---,---,---,---
199004, -1.29, -0.97, -1.59,  0.07,  0.07,  0.06,  1.12,  1.11,  1.13, -1.26, -1.50, -1.04, -3.31, -3.21, -3.38, -7.48, -7.50, -7.48,---,---,---,---,---,---,---,---,---
199005, 15.76, 15.44, 16.07, 15.32, 15.12, 15.53, 15.09, 14.35, 16.03, 15.61, 16.30, 15.01, 16.35, 16.67, 16.09, 17.94, 17.64, 18.13,---,---,---,---,---,---,---,---,---
199006, -3.81, -4.81, -2.83, -5.20, -5.86, -4.48, -6.83, -6.87, -6.78, -3.11, -4.33, -2.03, -1.18, -2.54, -0.11,  2.92,  2.17,  3.38,---,---,---,---,---,---,---,---,---
199007,  0.50, -0.41,  1.39, -0.68, -1.25, -0.06, -2.97, -3.44, -2.37,  2.14,  1.98,  2.28,  3.36,  2.78,  3.80,  5.76,  4.71,  6.39,---,---,---,---,---,---,---,---,---
199008,-10.89, -9.56,-12.16,-10.32, -8.93,-11.79, -8.81, -7.10,-10.96,-12.08,-11.51,-12.58,-12.49,-11.98,-12.88,-13.29,-13.13,-13.38,---,---,---,---,---,---,---,---,---
199009,-16.43,-14.70,-18.12,-16.09,-14.75,-17.56,-15.22,-14.21,-16.55,-17.14,-15.53,-18.56,-17.39,-15.19,-19.08,-17.86,-14.38,-19.95,---,---,---,---,---,---,---,---,---
199010, 25.92, 22.46, 29.45, 25.78, 22.41, 29.58, 24.65, 20.78, 29.85, 27.19, 24.85, 29.30, 26.98, 24.23, 29.20, 26.56, 22.72, 29.02,---,---,---,---,---,---,---,---,---
199011,-14.71,-13.11,-16.24,-14.09,-12.66,-15.62,-12.54,-11.78,-13.50,-15.98,-13.93,-17.77,-16.44,-14.47,-17.98,-17.38,-15.81,-18.34,---,---,---,---,---,---,---,---,---
199012,  1.54,  2.24,  0.84,  2.81,  3.12,  2.48,  4.85,  4.00,  5.92,  0.25,  1.81, -1.18, -1.25,  0.36, -2.56, -4.26, -3.20, -4.92,---,---,---,---,---,---,---,---,---
199101,  1.28,  1.55,  1.01,  2.30,  2.28,  2.32,  3.28,  3.19,  3.39,  0.97,  0.91,  1.03, -0.41, -0.09, -0.56, -3.46, -2.95, -3.80,---,---,---,---,---,---,---,---,---
199102, 15.66, 16.42, 14.88, 14.53, 15.65, 13.29, 12.48, 14.30, 10.27, 17.35, 17.71, 17.01, 18.61, 18.76, 18.49, 21.22, 21.46, 21.06,---,---,---,---,---,---,---,---,---
199103, -5.64, -6.95, -4.30, -6.51, -7.79, -5.06, -7.56, -8.48, -6.39, -5.12, -6.77, -3.51, -3.95, -5.33, -2.77, -1.61, -1.74, -1.53,---,---,---,---,---,---,---,---,---
199104,  1.42,  1.15,  1.70,  1.13,  0.95,  1.33,  1.00,  0.90,  1.12,  1.29,  1.02,  1.56,  1.79,  1.42,  2.11,  2.72,  2.30,  2.99,---,---,---,---,---,---,---,---,---
199105, -0.71, -0.98, -0.44, -0.65, -0.96, -0.31, -0.88, -1.56, -0.06, -0.34, -0.09, -0.59, -0.57, -0.40, -0.70, -0.99, -1.13, -0.90,---,---,---,---,---,---,---,---,---
199106, -7.19, -7.72, -6.67, -7.68, -8.00, -7.33, -7.92, -7.52, -8.41, -7.37, -8.70, -6.12, -6.58, -7.92, -5.46, -5.06, -6.11, -4.37,---,---,---,---,---,---,---,---,---
199107,  2.26,  3.01,  1.52,  3.14,  3.66,  2.57,  4.58,  4.39,  4.82,  1.31,  2.61,  0.10,  0.34,  1.62, -0.70, -1.47, -0.65, -2.00,---,---,---,---,---,---,---,---,---
199108, -6.86, -6.38, -7.34, -6.00, -5.76, -6.25, -5.04, -5.52, -4.45, -7.26, -6.12, -8.32, -8.43, -7.26, -9.40,-10.68, -9.94,-11.16,---,---,---,---,---,---,---,---,---
199109,  9.56,  9.70,  9.42,  9.19,  9.40,  8.97,  7.33,  7.86,  6.69, 11.69, 11.68, 11.70, 11.55, 11.64, 11.47, 11.26, 11.52, 11.09,---,---,---,---,---,---,---,---,---
199110,  3.26,  3.06,  3.46,  3.04,  2.65,  3.46,  3.25,  2.33,  4.38,  2.75,  3.13,  2.40,  3.26,  3.80,  2.79,  4.26,  5.46,  3.46,---,---,---,---,---,---,---,---,---
199111, -8.15, -8.22, -8.08, -7.65, -7.94, -7.33, -7.27, -8.36, -5.97, -8.14, -7.33, -8.92, -8.90, -8.07, -9.62,-10.41, -9.84,-10.80,---,---,---,---,---,---,---,---,---
199112,  2.85,  3.25,  2.45,  3.02,  3.26,  2.77,  2.83,  3.13,  2.48,  3.27,  3.43,  3.11,  2.86,  3.36,  2.42,  2.03,  3.19,  1.23,---,---,---,---,---,---,---,---,---
199201, -3.82, -3.44, -4.20, -3.95, -3.33, -4.58, -4.29, -2.41, -6.32, -3.50, -4.61, -2.46, -3.42, -4.19, -2.75, -3.23, -4.01, -2.57,---,---,---,---,---,---,---,---,---
199202, -6.49, -6.88, -6.10, -6.96, -7.39, -6.51, -7.72, -7.87, -7.55, -5.96, -6.70, -5.29, -5.42, -5.91, -4.98, -4.30, -4.22, -4.38,---,---,---,---,---,---,---,---,---
199203,-11.15,-10.50,-11.78,-11.04,-10.36,-11.72,-10.91,-10.06,-11.87,-11.19,-10.79,-11.55,-11.34,-10.92,-11.72,-11.65,-11.19,-12.04,---,---,---,---,---,---,---,---,---
199204, -5.84, -5.15, -6.53, -5.19, -4.29, -6.11, -3.03, -0.75, -5.63, -7.93, -9.34, -6.65, -8.24, -9.39, -7.21, -8.86, -9.51, -8.30,---,---,---,---,---,---,---,---,---
199205,  8.47,  7.68,  9.28,  7.92,  7.04,  8.84,  6.10,  4.83,  7.63, 10.35, 10.49, 10.22, 10.61, 10.69, 10.53, 11.13, 11.11, 11.15,---,---,---,---,---,---,---,---,---
199206, -7.66, -7.86, -7.45, -7.66, -7.84, -7.46, -7.35, -6.94, -7.81, -8.06, -9.17, -7.07, -7.92, -8.77, -7.19, -7.65, -7.93, -7.41,---,---,---,---,---,---,---,---,---
199207, -4.06, -3.45, -4.67, -3.11, -2.72, -3.51, -2.02, -3.15, -0.67, -4.53, -2.06, -6.66, -5.84, -3.76, -7.61, -8.50, -7.28, -9.51,---,---,---,---,---,---,---,---,---
199208, 15.08, 14.24, 15.93, 15.69, 14.77, 16.65, 15.75, 13.67, 18.14, 15.61, 16.41, 14.89, 14.47, 14.82, 14.17, 12.07, 11.34, 12.69,---,---,---,---,---,---,---,---,---
199209, -2.07, -1.70, -2.44, -2.38, -1.99, -2.76, -2.78, -2.62, -2.95, -1.84, -1.08, -2.54, -1.43, -0.77, -2.01, -0.53, -0.07, -0.91,---,---,---,---,---,---,---,---,---
199210, -6.03, -5.81, -6.25, -5.96, -5.77, -6.17, -5.63, -5.30, -6.00, -6.40, -6.43, -6.37, -6.39, -6.32, -6.45, -6.37, -6.06, -6.62,---,---,---,---,---,---,---,---,---
199211,  1.76,  1.52,  2.00,  2.05,  1.81,  2.29,  2.35,  1.91,  2.84,  1.65,  1.66,  1.64,  1.23,  1.12,  1.32,  0.32, -0.09,  0.67,---,---,---,---,---,---,---,---,---
199212, -0.77, -0.94, -0.61, -1.00, -1.24, -0.76, -0.52, -0.70, -0.33, -1.64, -2.03, -1.27, -1.00, -1.19, -0.84,  0.38,  0.75,  0.07,---,---,---,---,---,---,---,---,---
199301, -0.55, -0.74, -0.36, -0.34, -0.52, -0.16, -0.05, -0.46,  0.34, -0.73, -0.59, -0.87, -1.02, -0.84, -1.19, -1.64, -1.77, -1.48,---,---,---,---,---,---,---,---,---
199302,  4.25,  3.69,  4.79,  4.04,  3.31,  4.74,  4.26,  2.75,  5.66,  3.75,  4.06,  3.44,  4.24,  4.53,  3.94,  5.31,  5.50,  5.10,---,---,---,---,---,---,---,---,---
199303, 15.13, 16.19, 14.11, 15.15, 16.21, 14.15, 16.22, 17.62, 14.95, 13.67, 14.35, 13.00, 14.11, 14.92, 13.26, 15.05, 16.08, 13.87,---,---,---,---,---,---,---,---,---
199304, 17.88, 19.03, 16.76, 17.94, 19.08, 16.85, 18.42, 19.68, 17.25, 17.26, 18.26, 16.27, 17.37, 18.44, 16.25, 17.60, 18.79, 16.21,---,---,---,---,---,---,---,---,---
199305,  3.56,  3.51,  3.61,  2.04,  1.69,  2.38,  0.35, -0.76,  1.39,  4.47,  5.09,  3.85,  6.68,  7.41,  5.90, 11.34, 11.97, 10.59,---,---,---,---,---,---,---,---,---
199306, -3.61, -3.81, -3.40, -3.27, -3.55, -3.00, -3.16, -4.07, -2.33, -3.42, -2.88, -3.97, -4.02, -3.60, -4.46, -5.21, -4.93, -5.54,---,---,---,---,---,---,---,---,---
199307,  5.35,  5.18,  5.51,  5.77,  5.70,  5.84,  6.28,  6.15,  6.40,  5.07,  5.12,  5.01,  4.49,  4.37,  4.61,  3.32,  2.96,  3.75,---,---,---,---,---,---,---,---,---
199308,  3.48,  3.67,  3.28,  3.57,  3.83,  3.33,  3.69,  4.14,  3.28,  3.42,  3.43,  3.40,  3.28,  3.27,  3.29,  3.00,  2.97,  3.05,---,---,---,---,---,---,---,---,---
199309, -4.35, -4.88, -3.83, -4.61, -5.03, -4.20, -5.22, -5.14, -5.29, -3.75, -4.87, -2.58, -3.54, -4.66, -2.32, -3.10, -4.24, -1.76,---,---,---,---,---,---,---,---,---
199310, -3.47, -3.16, -3.76, -2.37, -1.93, -2.79, -0.54,  0.31, -1.31, -4.89, -4.85, -4.92, -6.17, -6.14, -6.19, -8.78, -8.61, -8.98,---,---,---,---,---,---,---,---,---
199311,-15.07,-15.42,-14.72,-14.54,-14.73,-14.35,-13.86,-13.66,-14.03,-15.51,-16.20,-14.82,-16.25,-17.03,-15.43,-17.82,-18.68,-16.83,---,---,---,---,---,---,---,---,---
199312,  1.83,  2.55,  1.12,  1.80,  2.61,  1.03,  2.18,  3.59,  0.86,  1.25,  1.21,  1.28,  1.48,  1.56,  1.39,  1.98,  2.28,  1.65,---,---,---,---,---,---,---,---,---
199401, 15.89, 16.68, 15.12, 15.51, 16.29, 14.80, 16.02, 16.27, 15.81, 14.75, 16.32, 13.14, 15.75, 17.09, 14.24, 17.96, 18.50, 17.25,---,---,---,---,---,---,---,---,---
199402,  5.35,  5.64,  5.07,  5.18,  5.51,  4.88,  5.24,  5.75,  4.81,  5.09,  5.19,  4.99,  5.47,  5.55,  5.37,  6.30,  6.25,  6.36,---,---,---,---,---,---,---,---,---
199403, -2.41, -1.75, -3.04, -3.10, -2.54, -3.62, -4.17, -3.26, -4.93, -1.50, -1.58, -1.41, -0.60, -0.41, -0.80,  1.32,  1.83,  0.66,---,---,---,---,---,---,---,---,---
199404,  2.60,  3.76,  1.45,  2.47,  3.69,  1.34,  2.29,  3.70,  1.07,  2.74,  3.66,  1.78,  2.91,  3.82,  1.89,  3.26,  4.10,  2.14,---,---,---,---,---,---,---,---,---
199405,  2.68,  4.15,  1.20,  2.95,  4.62,  1.37,  3.19,  5.30,  1.34,  2.61,  3.72,  1.42,  2.18,  3.17,  1.05,  1.31,  2.14,  0.18,---,---,---,---,---,---,---,---,---
199406,  5.30,  5.40,  5.19,  4.70,  4.61,  4.78,  4.23,  4.02,  4.43,  5.37,  5.39,  5.36,  6.35,  6.61,  6.05,  8.39,  8.90,  7.68,---,---,---,---,---,---,---,---,---
199407, -3.12, -3.12, -3.12, -3.13, -3.13, -3.13, -3.73, -4.01, -3.48, -2.26, -1.97, -2.57, -2.53, -2.37, -2.72, -3.08, -3.09, -3.07,---,---,---,---,---,---,---,---,---
199408,  0.80,  1.34,  0.24,  1.13,  1.77,  0.50,  1.61,  2.66,  0.66,  0.45,  0.63,  0.27,  0.03,  0.24, -0.22, -0.84, -0.47, -1.35,---,---,---,---,---,---,---,---,---
199409, -2.80, -2.58, -3.04, -2.51, -2.22, -2.79, -2.41, -1.80, -2.96, -2.65, -2.76, -2.53, -3.19, -3.25, -3.11, -4.31, -4.15, -4.54,---,---,---,---,---,---,---,---,---
199410,  1.63,  2.45,  0.77,  1.83,  2.68,  0.97,  2.20,  3.30,  1.18,  1.28,  1.87,  0.64,  1.07,  1.70,  0.30,  0.61,  1.40, -0.50,---,---,---,---,---,---,---,---,---
199411, -5.72, -6.04, -5.38, -5.33, -5.65, -5.02, -5.28, -5.67, -4.90, -5.42, -5.61, -5.21, -6.16, -6.35, -5.92, -7.74, -7.78, -7.68,---,---,---,---,---,---,---,---,---
199412,  1.38,  1.25,  1.52,  1.09,  0.83,  1.35,  1.09,  0.43,  1.72,  1.08,  1.37,  0.76,  1.67,  1.98,  1.30,  2.96,  3.17,  2.66,---,---,---,---,---,---,---,---,---
199501, -5.76, -4.93, -6.55, -6.28, -5.51, -7.01, -7.00, -7.01, -7.00, -5.22, -3.33, -7.02, -4.50, -2.99, -5.90, -3.16, -2.19, -4.17,---,---,---,---,---,---,---,---,---
199502, -6.13, -6.37, -5.89, -5.77, -6.16, -5.40, -5.13, -5.41, -4.86, -6.70, -7.20, -6.20, -7.09, -7.25, -6.92, -7.86, -7.34, -8.41,---,---,---,---,---,---,---,---,---
199503,  7.05,  6.73,  7.36,  7.72,  7.30,  8.12,  8.44,  7.92,  8.92,  6.66,  6.42,  6.90,  5.69,  5.62,  5.76,  3.75,  4.08,  3.39,---,---,---,---,---,---,---,---,---
199504,  6.43,  6.36,  6.50,  6.64,  6.51,  6.76,  7.01,  6.44,  7.52,  6.09,  6.62,  5.58,  5.85,  6.27,  5.43,  5.36,  5.59,  5.11,---,---,---,---,---,---,---,---,---
199505, -5.46, -5.46, -5.46, -4.98, -4.99, -4.98, -4.60, -4.77, -4.45, -5.56, -5.30, -5.81, -6.34, -6.13, -6.56, -7.97, -7.78, -8.18,---,---,---,---,---,---,---,---,---
199506, -5.17, -5.56, -4.79, -4.94, -5.32, -4.58, -4.34, -4.33, -4.34, -5.85, -6.75, -4.96, -6.03, -6.75, -5.29, -6.40, -6.75, -6.02,---,---,---,---,---,---,---,---,---
199507,  6.37,  6.80,  5.95,  6.31,  6.99,  5.68,  6.37,  7.88,  5.02,  6.20,  5.67,  6.73,  6.36,  5.73,  6.99,  6.68,  5.85,  7.57,---,---,---,---,---,---,---,---,---
199508, -2.29, -2.20, -2.38, -2.48, -2.20, -2.74, -2.82, -1.54, -4.00, -1.95, -3.21, -0.74, -1.73, -2.87, -0.60, -1.26, -2.17, -0.30,---,---,---,---,---,---,---,---,---
199509, -0.07, -0.74,  0.57,  0.27, -0.30,  0.80,  0.76,  0.84,  0.69, -0.49, -2.04,  0.98, -0.94, -2.38,  0.44, -1.91, -3.05, -0.73,---,---,---,---,---,---,---,---,---
199510, -4.94, -5.53, -4.39, -5.00, -5.63, -4.42, -5.33, -5.63, -5.05, -4.49, -5.64, -3.44, -4.53, -5.42, -3.68, -4.60, -4.98, -4.22,---,---,---,---,---,---,---,---,---
199511,  4.33,  5.33,  3.39,  4.28,  5.29,  3.35,  4.71,  5.46,  4.01,  3.61,  5.01,  2.35,  3.92,  5.19,  2.74,  4.59,  5.54,  3.64,---,---,---,---,---,---,---,---,---
199512,  4.77,  5.41,  4.17,  4.55,  5.15,  3.99,  4.73,  5.17,  4.32,  4.27,  5.13,  3.49,  4.81,  5.67,  4.00,  5.96,  6.76,  5.15,---,---,---,---,---,---,---,---,---
199601, -1.13, -0.30, -1.96, -1.49, -0.80, -2.16, -1.77, -0.87, -2.53, -1.06, -0.71, -1.47, -0.46,  0.18, -1.23,  0.78,  2.00, -0.76,---,---,---,---,---,---,---,---,---
199602, -0.75, -0.73, -0.78, -0.67, -0.58, -0.77, -1.12, -0.99, -1.23,  0.01, -0.04,  0.08, -0.38, -0.50, -0.22, -1.16, -1.41, -0.85,---,---,---,---,---,---,---,---,---
199603,  2.50,  2.93,  2.04,  2.53,  2.93,  2.15,  2.47,  2.64,  2.32,  2.62,  3.30,  1.81,  2.51,  3.19,  1.69,  2.29,  2.97,  1.42,---,---,---,---,---,---,---,---,---
199604,  7.00,  7.30,  6.70,  6.44,  6.61,  6.28,  6.02,  5.97,  6.08,  7.07,  7.43,  6.64,  8.01,  8.44,  7.47,  9.92, 10.44,  9.25,---,---,---,---,---,---,---,---,---
199605, -5.61, -5.37, -5.87, -5.77, -5.54, -6.00, -5.97, -5.64, -6.27, -5.45, -5.41, -5.51, -5.25, -5.14, -5.38, -4.83, -4.62, -5.11,---,---,---,---,---,---,---,---,---
199606,  0.74,  1.06,  0.41,  0.90,  1.33,  0.47,  1.49,  2.13,  0.92,  0.02,  0.31, -0.33, -0.00,  0.16, -0.21, -0.05, -0.12,  0.04,---,---,---,---,---,---,---,---,---
199607, -4.61, -4.73, -4.48, -4.25, -4.32, -4.18, -4.44, -4.34, -4.53, -3.96, -4.30, -3.55, -4.78, -5.06, -4.42, -6.40, -6.52, -6.23,---,---,---,---,---,---,---,---,---
199608, -3.80, -4.11, -3.46, -3.86, -4.28, -3.44, -3.43, -3.88, -3.04, -4.51, -4.80, -4.15, -4.17, -4.32, -3.98, -3.47, -3.37, -3.60,---,---,---,---,---,---,---,---,---
199609,  2.10,  2.48,  1.70,  2.60,  3.09,  2.11,  3.11,  3.75,  2.56,  1.80,  2.22,  1.30,  1.06,  1.39,  0.65, -0.44, -0.24, -0.70,---,---,---,---,---,---,---,---,---
199610, -6.22, -6.33, -6.10, -6.23, -6.39, -6.06, -6.40, -6.67, -6.16, -5.96, -6.02, -5.89, -6.03, -6.02, -6.04, -6.17, -6.03, -6.36,---,---,---,---,---,---,---,---,---
199611,  0.74,  1.09,  0.38,  1.50,  1.96,  1.05,  2.93,  4.10,  1.90, -0.70, -0.86, -0.51, -1.53, -1.55, -1.51, -3.25, -2.91, -3.69,---,---,---,---,---,---,---,---,---
199612, -7.02, -7.63, -6.38, -6.31, -6.88, -5.72, -5.43, -5.32, -5.52, -7.72, -9.04, -6.10, -8.75, -9.77, -7.48,-10.94,-11.26,-10.51,---,---,---,---,---,---,---,---,---
199701, -9.97, -9.37,-10.53, -9.89, -9.07,-10.62,-10.05, -7.78,-11.77, -9.62,-10.75, -8.30, -9.88,-10.78, -8.83,-10.42,-10.84, -9.92,---,---,---,---,---,---, -9.92, -9.26,-10.52
199702,  1.81,  1.21,  2.38,  2.19,  1.42,  2.89,  2.42,  1.26,  3.33,  1.82,  1.65,  2.02,  1.15,  1.16,  1.13, -0.28,  0.13, -0.75,---,---,---,---,---,---,  1.96,  1.32,  2.53
199703, -3.56, -3.54, -3.59, -2.91, -2.84, -2.98, -2.35, -1.98, -2.64, -3.84, -4.02, -3.64, -4.92, -4.97, -4.87, -7.24, -6.99, -7.53,---,---,---,---,---,---, -3.34, -3.29, -3.39
199704,  2.67,  1.24,  3.99,  3.26,  1.88,  4.50,  3.96,  2.81,  4.85,  2.10,  0.60,  3.79,  1.17, -0.24,  2.79, -0.89, -2.09,  0.51,---,---,---,---,---,---,  2.95,  1.51,  4.26
199705, 12.43, 12.43, 12.43, 11.87, 11.93, 11.82, 11.04, 11.62, 10.60, 13.28, 12.36, 14.29, 14.07, 13.21, 15.03, 15.89, 15.14, 16.74,---,---,---,---,---,---, 12.24, 12.24, 12.25
199706,  5.42,  5.82,  5.05,  5.84,  6.45,  5.31,  6.47,  7.12,  5.98,  4.79,  5.51,  4.02,  4.20,  4.57,  3.80,  2.87,  2.49,  3.29,---,---,---,---,---,---,  5.56,  6.06,  5.12
199707, -3.06, -6.23, -0.18, -2.17, -5.60,  0.86, -1.24, -4.60,  1.36, -3.73, -7.01, -0.15, -5.20, -7.84, -2.33, -8.59, -9.71, -7.35,---,---,---,---,---,---, -2.68, -5.98,  0.26
199708, -9.39, -8.78, -9.92, -9.22, -8.61, -9.72, -9.33, -9.53, -9.18, -9.04, -7.28,-10.82, -9.48, -8.00,-10.99,-10.54, -9.71,-11.43,---,---,---,---,---,---, -9.43, -8.78, -9.98
199709, -4.46, -7.56, -1.78, -3.14, -6.43, -0.40, -1.25, -5.57,  1.89, -6.40, -7.64, -5.10, -8.40, -9.56, -7.17,-13.30,-14.17,-12.36,---,---,---,---,---,---, -3.93, -7.13, -1.22
199710, -5.76, -4.24, -6.98, -6.63, -5.13, -7.80, -8.81, -7.41, -9.76, -2.64, -1.82, -3.49, -1.71, -0.93, -2.51,  0.78,  1.39,  0.12,---,---,---,---,---,---, -6.08, -4.54, -7.29
199711, -7.91,-11.12, -5.23, -6.79,-10.24, -4.01, -4.55, -8.78, -1.63,-10.61,-12.23, -8.93,-12.05,-13.41,-10.61,-15.72,-16.40,-14.99,---,---,---,---,---,---, -7.44,-10.78, -4.71
199712, -7.09, -8.70, -5.83, -6.16, -7.78, -4.95, -3.61, -4.83, -2.82,-10.83,-11.97, -9.68,-11.74,-12.69,-10.77,-14.21,-14.60,-13.80,---,---,---,---,---,---, -6.83, -8.47, -5.58
199801,  9.64, 14.60,  5.26,  8.20, 12.72,  4.71,  4.96,  8.07,  3.29, 15.27, 18.36, 10.09, 17.13, 20.14, 11.30, 22.29, 24.27, 16.34,---,---,---,---,---,---,  9.13, 13.99,  5.07
199802,  0.69,  2.77, -1.30,  0.10,  2.03, -1.51, -1.14,  0.34, -1.97,  2.55,  3.90,  0.13,  3.32,  4.62,  0.60,  5.32,  6.21,  2.45,---,---,---,---,---,---,  0.45,  2.54, -1.44
199803, -5.97, -6.31, -5.62, -5.58, -5.70, -5.48, -4.94, -4.02, -5.46, -6.82, -7.50, -5.54, -7.38, -7.99, -6.06, -8.81, -9.04, -8.05,---,---,---,---,---,---, -5.77, -6.10, -5.47
199804, -0.76, -2.67,  1.13, -0.43, -2.28,  1.16,  0.75, -0.76,  1.62, -2.73, -3.97, -0.46, -2.88, -4.13, -0.23, -3.28, -4.49,  0.71,---,---,---,---,---,---, -0.64, -2.56,  1.16
199805, -4.69, -4.69, -4.69, -4.72, -4.67, -4.76, -5.24, -5.21, -5.25, -3.67, -4.05, -3.02, -3.91, -4.29, -3.12, -4.51, -4.83, -3.53,---,---,---,---,---,---, -4.67, -4.67, -4.68
199806,  0.21,  0.89, -0.44,  0.22,  0.99, -0.41,  0.64,  1.39,  0.21, -0.59,  0.53, -2.56, -0.41,  0.50, -2.25,  0.06,  0.41, -1.03,---,---,---,---,---,---,  0.22,  0.92, -0.41
199807,  0.41, -0.56,  1.34,  0.44, -0.59,  1.31,  0.35, -0.57,  0.88,  0.62, -0.62,  2.83,  0.49, -0.56,  2.66,  0.16, -0.43,  1.97,---,---,---,---,---,---,  0.42, -0.60,  1.36
199808,-10.07,-10.34, -9.81,-10.18,-10.43, -9.97,-10.83,-10.83,-10.83, -8.86, -9.98, -6.93, -8.96, -9.96, -6.97, -9.22, -9.91, -7.14,---,---,---,---,---,---,-10.08,-10.36, -9.83
199809, -1.73, -2.27, -1.23, -1.43, -1.88, -1.07, -1.78, -2.90, -1.14, -0.77, -0.72, -0.85, -1.67, -1.78, -1.47, -4.08, -4.15, -3.87,---,---,---,---,---,---, -1.61, -2.10, -1.17
199810, 14.75, 17.48, 12.21, 15.00, 18.42, 12.22, 14.93, 20.23, 11.99, 15.15, 16.41, 13.01, 14.49, 15.35, 12.82, 12.68, 12.89, 12.06,---,---,---,---,---,---, 14.81, 17.76, 12.21
199811,  3.14,  2.53,  3.73,  2.93,  2.01,  3.72,  3.51,  3.00,  3.82,  1.80,  0.88,  3.38,  2.60,  2.15,  3.48,  4.84,  5.16,  3.86,---,---,---,---,---,---,  3.05,  2.33,  3.73
199812,  2.98,  3.06,  2.90,  3.10,  3.46,  2.80,  3.13,  4.42,  2.37,  3.04,  2.34,  4.24,  2.77,  1.97,  4.34,  2.02,  1.11,  4.74,---,---,---,---,---,---,  3.10,  3.34,  2.88
199901,  2.11,  2.42,  1.81,  2.04,  2.45,  1.70,  2.41,  3.42,  1.83,  1.30,  1.32,  1.26,  1.66,  1.60,  1.76,  2.68,  2.25,  4.23,---,---,---,---,---,---,  2.12,  2.48,  1.80
199902, -4.02, -4.61, -3.45, -4.17, -4.76, -3.68, -4.15, -4.88, -3.72, -4.22, -4.61, -3.56, -3.82, -4.39, -2.70, -2.72, -3.89,  1.36,---,---,---,---,---,---, -4.16, -4.84, -3.54
199903, 13.20, 13.15, 13.24, 13.19, 13.32, 13.08, 13.47, 14.31, 12.99, 12.61, 12.14, 13.37, 12.78, 12.20, 13.91, 13.27, 12.33, 16.36,---,---,---,---,---,---, 13.18, 13.18, 13.19
199904,  5.39,  5.85,  4.95,  4.85,  4.93,  4.79,  4.52,  3.97,  4.85,  5.52,  6.08,  4.61,  6.67,  7.42,  5.24,  9.88, 10.46,  8.03,---,---,---,---,---,---,  5.12,  5.40,  4.86
199905, -3.99, -5.12, -2.91, -3.87, -5.20, -2.77, -3.87, -5.99, -2.65, -3.86, -4.27, -3.18, -4.16, -4.42, -3.64, -4.96, -4.74, -5.64,---,---,---,---,---,---, -3.90, -5.06, -2.87
199906, 10.18,  8.00, 12.21,  9.66,  7.14, 11.70, 10.61,  9.26, 11.36,  7.75,  4.65, 12.82,  9.56,  6.98, 14.53, 14.42, 12.09, 22.03,---,---,---,---,---,---,  9.92,  7.48, 12.06
199907,  9.51,  8.73, 10.20,  9.82,  9.10, 10.38, 11.24, 12.28, 10.67,  6.89,  5.21,  9.43,  6.94,  5.82,  8.97,  7.09,  7.08,  7.10,---,---,---,---,---,---,  9.59,  8.81, 10.24
199908,  2.10,  2.49,  1.75,  1.77,  2.36,  1.31, -0.02,  1.39, -0.82,  5.60,  3.63,  8.45,  5.36,  3.46,  8.70,  4.77,  3.11,  9.70,---,---,---,---,---,---,  1.97,  2.34,  1.67
199909,  6.99,  5.73,  8.12,  7.23,  6.27,  7.97,  8.09,  7.25,  8.57,  5.48,  5.03,  6.11,  5.40,  4.44,  7.00,  5.20,  3.26, 10.60,---,---,---,---,---,---,  7.08,  5.86,  8.10
199910,  3.07,  0.35,  5.44,  3.69,  1.12,  5.64,  4.10,  0.57,  6.10,  2.84,  1.84,  4.22,  1.55,  0.16,  3.81, -1.76, -3.31,  2.22,---,---,---,---,---,---,  3.29,  0.62,  5.47
199911,  6.90,  1.95, 11.00,  7.46,  2.85, 10.82, 10.08,  8.30, 11.03,  1.98, -4.13, 10.15,  2.07, -3.61, 10.91,  2.29, -2.47, 13.88,---,---,---,---,---,---,  7.21,  2.25, 11.08
199912,  6.59,  0.64, 11.11,  7.59,  1.70, 11.58,  9.73,  6.23, 11.56,  2.75, -4.84, 11.65,  1.42, -4.84,  9.97, -2.11, -4.85,  3.62,---,---,---,---,---,---,  7.03,  1.15, 11.26
200001, -5.09, -2.01, -7.71, -5.50, -2.27, -7.97, -7.32, -4.40, -9.06, -0.28,  1.50, -3.00, -0.31,  0.95, -2.61, -0.41, -0.33, -0.67, -0.61, -0.43, -1.07, -0.13, -0.21,  0.19, -5.22, -2.06, -7.80
