Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20210531,9603,"H.I.S.CO.,LTD.",SERVICES,57.24,SMLEX,77.1909,22.8091,1,56.5286,
20210531,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,30.699,SMLO,0,100,0,30.0505,
20210604,3964,AUCNET INC.,INFORMATION & COMMUNICATION,74.0566,SMLO,18.2517,81.7483,0,74.0072,
20210604,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,29.1275,SMLO,100,0,0,29.0944,
20210603,4813,"ACCESS CO.,LTD.",INFORMATION & COMMUNICATION,17.3866,SMLO,94.7622,5.2378,0,17.0652,
20210601,3491,"GATECHNOLOGIES CO.,LTD.",REAL ESTATE,67.7492,SMLO,0,100,1,67.3604,
20210601,3696,CERES INC.,INFORMATION & COMMUNICATION,49.2235,SMLO,0,100,0,49.1848,
20210601,4448,"CHATWORK CO.,LTD.",INFORMATION & COMMUNICATION,71.6697,SMLO,0,100,0,71.6493,
20210601,4493,"CYBER SECURITY CLOUD,INC.",INFORMATION & COMMUNICATION,62.1989,SMLO,0,100,0,62.0651,
20210601,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,23.7182,TOP,91.2149,8.7851,1,23.7055,
20210531,2602,"THE NISSHIN OILLIO GROUP,LTD.",FOODS,29.3199,SMLEX,100,0,1,31.2633,
20210531,3436,SUMCO CORPORATION,METAL PRODUCTS,16.7022,MID,79.9211,20.0789,1,16.987,
20210531,4568,"DAIICHI SANKYO COMPANY,LIMITED",PHARMACEUTICAL,14.647,TOP,0,100,1,21.8718,
20210531,4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",INFORMATION & COMMUNICATION,76.3573,SMLEX,0,100,1,77.9146,
20210531,7962,"KING JIM CO.,LTD.",OTHER PRODUCTS,57.3975,SMLO,91.0411,8.9589,0,58.7111,
20210531,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,10.1604,TOP,100,0,1,11.7264,
20210531,8185,"CHIYODA CO.,LTD.",RETAIL TRADE,63.5737,SMLO,100,0,0,66.202,
20210531,8194,LIFE CORPORATION,RETAIL TRADE,75.8746,SMLO,11.1105,88.8895,1,77.6821,
20210525,2427,OUTSOURCING INC.,SERVICES,12.5422,SMLEX,11.3178,88.6822,1,12.5307,
20210525,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,41.9751,MID,0,100,1,41.9513,
20210525,4477,"BASE,INC.",INFORMATION & COMMUNICATION,37.6446,MID,0,100,1,37.635,
20210526,6195,"HOPE,INC.",SERVICES,63.551,SMLO,0,100,0,61.2127,
20210518,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,20.471,SMLO,0,100,0,20.2829,
20210519,6088,SIGMAXYZ INC.,SERVICES,34.01,SMLO,0,100,0,27.6022,
20210520,4480,"MEDLEY,INC.",INFORMATION & COMMUNICATION,34.3399,SMLEX,0,100,1,32.3723,
20210520,7966,LINTEC CORPORATION,OTHER PRODUCTS,45.8519,SMLEX,100,0,1,45.8438,
20210521,6361,EBARA CORPORATION,MACHINERY,17.2253,MID,100,0,1,17.1868,
20210521,6465,HOSHIZAKI CORPORATION,MACHINERY,38.3651,MID,0,100,1,38.3626,
20210430,3479,TKP CORPORATION,REAL ESTATE,75.685,SMLO,0,100,0,75.2936,
20210430,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,50.1846,SMLEX,0,100,1,50.0732,
20210430,4563,"ANGES,INC.",PHARMACEUTICAL,18.0545,SMLEX,0,100,1,13.8648,
20210430,4588,ONCOLYS BIOPHARMA INC.,PHARMACEUTICAL,39.5924,SMLO,0,100,0,34.6023,
20210430,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,40.725,SMLO,0,100,0,40.297,
20210430,6736,SUNCORPORATION,ELECTRIC APPLIANCES,44.3112,SMLO,0,100,0,43.7748,
20210430,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,43.867,SMLO,40.0163,59.9837,1,43.3369,
20210430,7412,ATOM CORPORATION,RETAIL TRADE,54.3082,SMLEX,0,100,1,52.0753,
20210430,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,22.0516,SMLO,0,100,0,20.49,
20210430,8095,"IWAKI & CO.,LTD.",WHOLESALE TRADE,38.3846,SMLO,100,0,0,38.1395,
20210430,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,27.2456,SMLO,0,100,0,26.6406,
20210430,9603,"H.I.S.CO.,LTD.",SERVICES,56.5286,SMLEX,77.1909,22.8091,1,53.9916,
20210430,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,30.0505,SMLO,0,100,0,28.9489,
20210511,4480,"MEDLEY,INC.",INFORMATION & COMMUNICATION,32.3723,SMLEX,0,100,1,32.3035,( * amended on 28-Apr-2021)
20210513,6291,"AIRTECH JAPAN,LTD.",MACHINERY,38.0672,SMLO,66.8856,33.1144,0,38.0619,
20210510,3244,"SAMTY CO.,LTD.",REAL ESTATE,47.5992,SMLO,100,0,1,47.5326,( * amended on 27-Apr-2021)
20210510,3782,"DDS,INC.",INFORMATION & COMMUNICATION,18.9337,SMLO,0,100,0,18.8503,
20210510,4985,EARTH CORPORATION,CHEMICALS,43.2714,SMLEX,0,100,1,43.2156,
20210510,7272,"YAMAHA MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,27.0497,MID,100,0,1,27.0264,
20210511,9702,ISB CORPORATION,INFORMATION & COMMUNICATION,37.5281,SMLO,9.3311,90.6689,0,37.3939,
20210430,2327,NS SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,67.0245,SMLEX,48.936,51.064,1,68.1351,
20210430,2678,ASKUL CORPORATION,RETAIL TRADE,61.913,SMLEX,0,100,1,64.674,
20210430,3284,HOOSIERS HOLDINGS,REAL ESTATE,17.964,SMLO,100,0,0,47.3842,
20210430,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,53.3066,MID,0,100,1,55.5491,
20210430,4554,"FUJI PHARMA CO.,LTD.",PHARMACEUTICAL,52.7414,SMLO,100,0,0,62.5727,
20210430,5451,"YODOGAWA STEEL WORKS,LTD.",IRON & STEEL,49.1923,SMLO,100,0,1,50.6078,
20210430,6409,KITO CORPORATION,MACHINERY,25.7235,SMLO,94.5371,5.4629,0,42.2018,
20210430,6413,RISO KAGAKU CORPORATION,MACHINERY,60.9266,SMLO,100,0,0,62.9052,
20210430,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,32.1481,SMLEX,100,0,1,33.4,
20210430,7202,ISUZU MOTORS LIMITED,TRANSPORTATION EQUIPMENT,36.2244,MID,100,0,1,41.5608,
20210430,7508,G-7 HOLDINGS INC.,RETAIL TRADE,62.7121,SMLO,0,100,0,69.2024,
20210430,8173,"JOSHIN DENKI CO.,LTD.",RETAIL TRADE,46.6648,SMLO,100,0,1,47.9318,
20210430,8282,K'S HOLDINGS CORPORATION,RETAIL TRADE,23.2704,MID,91.4156,8.5844,1,26.6747,
20210430,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,13.3948,TOP,100,0,1,13.9508,
20210430,8806,DAIBIRU CORPORATION,REAL ESTATE,62.3703,SMLEX,100,0,1,62.9455,
20210430,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,38.3135,SMLEX,100,0,1,39.4055,
20210430,9364,"KAMIGUMI CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,27.322,SMLEX,100,0,1,28.3563,
20210430,9413,TV TOKYO HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,60.5751,SMLO,100,0,0,61.2595,
20210430,9744,MEITEC CORPORATION,SERVICES,17.786,SMLEX,0,100,1,18.9161,
20210430,1911,"SUMITOMO FORESTRY CO.,LTD.",CONSTRUCTION,35.577,MID,100,0,1,35.571,
20210430,3998,"SURALA NET CO.,LTD.",INFORMATION & COMMUNICATION,51.7919,SMLO,0,100,0,51.7774,
20210430,7366,LITALICO INC.,SERVICES,53.6338,SMLO,0,100,0,53.3934,
20210426,3776,"BROADBAND TOWER,INC.",INFORMATION & COMMUNICATION,27.4104,SMLO,0,100,0,27.2846,
20210426,7038,FRONTIER MANAGEMENT INC.,SERVICES,66.6576,SMLO,0,100,0,66.596,
20210427,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,38.2864,SMLEX,0,100,1,38.1209,
20210427,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,20.9786,SMLEX,6.6263,93.3737,1,20.839,
20210420,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,20.839,SMLEX,6.6263,93.3737,1,20.8072,
20210421,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,58.4729,SMLEX,0,100,1,57.1532,
20210407,4755,"RAKUTEN,INC.",SERVICES,49.0162,MID,14.0476,85.9524,1,44.0448,
20210414,8892,ES-CON JAPAN LTD.,REAL ESTATE,71.1077,SMLO,54.0117,45.9883,0,60.4159,
20210405,2398,TSUKUI HOLDINGS CORPORATION,SERVICES,89.81,SMLO,69.1684,30.8316,0,34.2186,
20210408,3465,"KI-STAR REAL ESTATE CO.,LTD",REAL ESTATE,56.9587,SMLO,29.9825,70.0175,0,56.9243,
20210406,1726,BR.HOLDINGS CORPORATION,CONSTRUCTION,41.7196,SMLO,0,100,0,40.6862,
20210407,7161,"JIMOTO HOLDINGS,INC.",BANKS,30.8287,SMLO,100,0,0,16.6978,
20210407,9470,"GAKKEN HOLDINGS CO.,LTD.",INFORMATION & COMMUNICATION,53.2397,SMLO,66.5922,33.4078,0,52.3734,
20210408,9706,"JAPAN AIRPORT TERMINAL CO.,LTD.",REAL ESTATE,56.3806,SMLEX,7.7627,92.2373,1,55.8311,( * amended on 31-Mar-2021)
20210409,8179,"ROYAL HOLDINGS CO., LTD.",RETAIL TRADE,46.1539,SMLO,34.9062,65.0938,1,38.2297,
20210331,3479,TKP CORPORATION,REAL ESTATE,75.2936,SMLO,0,100,0,75.0967,
20210331,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,57.1532,SMLEX,0,100,1,56.8182,
20210331,4588,ONCOLYS BIOPHARMA INC.,PHARMACEUTICAL,34.6023,SMLO,0,100,0,31.0896,
20210331,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,40.297,SMLO,0,100,0,39.0445,
20210331,6191,AIRTRIP CORP.,SERVICES,60.9756,SMLO,0,100,0,59.7218,
20210331,6736,SUNCORPORATION,ELECTRIC APPLIANCES,43.7748,SMLO,0,100,0,42.0458,
20210331,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,70.1145,MID,11.6173,88.3827,1,65.6498,
20210331,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,43.3369,SMLO,40.0163,59.9837,1,42.2012,
20210331,6855,JAPAN ELECTRONIC MATERIALS CORPORATION,ELECTRIC APPLIANCES,46.1878,SMLO,63.3063,36.6937,0,45.8745,
20210331,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,20.49,SMLO,0,100,0,18.9111,
20210331,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,26.6406,SMLO,0,100,0,25.8704,
20210331,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,28.9489,SMLO,0,100,0,27.8403,
20210401,2975,"STAR MICA HOLDINGS CO.,LTD.",REAL ESTATE,36.8336,SMLO,90.362,9.638,0,36.1828,
20210401,4369,TRI CHEMICAL LABORATORIES INC.,CHEMICALS,25.4501,SMLEX,0,100,1,25.0164,( * canceled on 23-Mar-2021)
20210330,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,53.796,SMLEX,0,100,1,53.769,
20210330,6136,OSG CORPORATION,MACHINERY,22.1635,SMLEX,90.6452,9.3548,1,22.1465,
20210331,7522,"WATAMI CO.,LTD.",RETAIL TRADE,57.1851,SMLO,0,100,0,56.1568,
20210331,8095,"IWAKI & CO.,LTD.",WHOLESALE TRADE,38.1395,SMLO,100,0,0,38.0033,
20210331,1944,KINDEN CORPORATION,CONSTRUCTION,38.7605,MID,100,0,1,42.4091,
20210331,2692,"ITOCHU-SHOKUHIN CO.,LTD.",WHOLESALE TRADE,70.574,SMLO,100,0,0,71.2792,
20210331,4636,"T&K TOKA CO.,LTD.",CHEMICALS,31.4502,SMLO,100,0,0,38.2902,
20210331,4674,CRESCO LTD.,INFORMATION & COMMUNICATION,51.3009,SMLO,57.7393,42.2607,0,53.3297,
20210331,4848,"FULLCAST HOLDINGS CO.,LTD.",SERVICES,53.3068,SMLO,0,100,1,54.5197,
20210331,6143,"SODICK CO.,LTD.",MACHINERY,24.3237,SMLO,100,0,1,27.1579,
20210331,6345,AICHI CORPORATION,MACHINERY,67.6907,SMLO,100,0,0,68.194,
20210331,6454,"MAX CO.,LTD.",MACHINERY,50.8764,SMLO,100,0,1,52.0785,
20210331,6794,"FOSTER ELECTRIC COMPANY,LIMITED",ELECTRIC APPLIANCES,23.2584,SMLO,100,0,1,26.2053,
20210331,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,3.2656,TOP,0,100,1,4.0486,
20210331,7846,PILOT CORPORATION,OTHER PRODUCTS,38.3771,SMLEX,72.3528,27.6472,1,41.1939,
20210331,7893,PRONEXUS INC.,OTHER PRODUCTS,51.9622,SMLO,85.6379,14.3621,0,55.0876,
20210331,8012,"NAGASE & CO.,LTD.",WHOLESALE TRADE,26.4686,SMLEX,100,0,1,28.2041,
20210331,9438,MTI LTD.,INFORMATION & COMMUNICATION,73.2242,SMLO,5.7818,94.2182,0,73.2458,
20210331,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,44.3567,MID,0,100,1,45.0178,
20210331,9468,KADOKAWA CORPORATION,INFORMATION & COMMUNICATION,30.9561,SMLEX,50.4393,49.5607,1,33.6141,
20210331,9755,OYO CORPORATION,SERVICES,37.2511,SMLO,100,0,0,39.3351,
20210401,2109,"MITSUI SUGAR CO.,LTD.",FOODS,54.2529,SMLO,100,0,1,47.3006,
20210401,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,22.1023,TOP,94.6089,5.3911,1,22.0282,
20210309,8715,"ANICOM HOLDINGS,INC.",INSURANCE,18.5925,SMLEX,0,100,1,18.5394,( * amended on 2-Mar-2021)
20210316,4978,REPROCELL INCORPORATED,CHEMICALS,8.9681,SMLO,0,100,0,8.7739,
20210312,4449,GIFTEE INC.,INFORMATION & COMMUNICATION,63.0242,SMLO,0,100,1,62.8441,
20210226,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,53.769,SMLEX,0,100,1,52.9205,
20210226,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,56.8182,SMLEX,0,100,1,55.757,
20210226,4588,ONCOLYS BIOPHARMA INC.,PHARMACEUTICAL,31.0896,SMLO,0,100,0,28.5143,
20210226,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,39.0445,SMLO,0,100,0,37.4345,
20210226,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,34.2988,SMLO,6.6604,93.3396,0,34.091,
20210226,6736,SUNCORPORATION,ELECTRIC APPLIANCES,42.0458,SMLO,0,100,0,41.5289,
20210226,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,42.2012,SMLO,40.0163,59.9837,1,41.093,
20210226,6855,JAPAN ELECTRONIC MATERIALS CORPORATION,ELECTRIC APPLIANCES,45.8745,SMLO,63.3063,36.6937,0,42.6232,
20210226,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,18.9111,SMLO,0,100,0,18.2736,
20210226,8095,"IWAKI & CO.,LTD.",WHOLESALE TRADE,38.0033,SMLO,100,0,0,37.2043,
20210226,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,25.8704,SMLO,0,100,0,25.0791,
20210226,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,27.8403,SMLO,0,100,0,27.2961,
20210301,2931,"EUGLENA CO.,LTD.",FOODS,27.0542,SMLEX,0,100,1,25.4404,
20210305,2742,"HALOWS CO.,LTD.",RETAIL TRADE,58.8538,SMLO,44.4734,55.5266,0,58.3841,
20210301,4689,Z HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,66.6592,TOP,0,100,1,47.0859,
20210303,9438,MTI LTD.,INFORMATION & COMMUNICATION,73.2458,SMLO,5.7818,94.2182,0,73.2368,
20210303,9468,KADOKAWA CORPORATION,INFORMATION & COMMUNICATION,33.6141,SMLEX,50.4393,49.5607,1,30.9503,
20210226,4043,TOKUYAMA CORPORATION,CHEMICALS,17.1543,SMLEX,100,0,1,17.1587,
20210226,6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",MACHINERY,33.3426,SMLO,100,0,0,36.124,
20210226,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.8872,MID,83.5095,16.4905,1,29.0095,
20210226,7994,OKAMURA CORPORATION,OTHER PRODUCTS,47.2228,SMLO,100,0,1,52.7457,
20210226,8591,ORIX CORPORATION,OTHER FINANCING BUSINESS,2.3009,TOP,100,0,1,4.3957,
20210226,9551,"METAWATER CO.,LTD.",ELECTRIC POWER & GAS,49.7041,SMLEX,8.2139,91.7861,1,49.7811,
20210225,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,41.9513,MID,0,100,1,41.9191,
20210222,3288,"OPEN HOUSE CO.,LTD.",REAL ESTATE,50.8589,MID,5.4208,94.5792,1,50.8507,
20210203,4612,"NIPPON PAINT HOLDINGS CO.,LTD.",CHEMICALS,73.8018,MID,0,100,1,61.8274,
20210208,3491,"GATECHNOLOGIES CO.,LTD.",REAL ESTATE,67.3604,SMLO,0,100,1,66.7336,
20210129,4582,SYMBIO PHARMACEUTICALS LIMITED,PHARMACEUTICAL,23.3669,SMLO,8.2234,91.7766,0,19.7988,
20210129,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,37.4345,SMLO,0,100,0,36.6031,
20210129,6195,"HOPE,INC.",SERVICES,61.2127,SMLO,0,100,0,60.1659,
20210129,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,34.091,SMLO,6.6604,93.3396,0,28.3405,
20210129,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,41.093,SMLO,40.0163,59.9837,1,39.2078,
20210129,6997,NIPPON CHEMI-CON CORPORATION,ELECTRIC APPLIANCES,35.9872,SMLO,100,0,0,30.4985,
20210129,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,25.0791,SMLO,0,100,0,24.3416,
20210129,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,69.9315,SMLO,10.8491,89.1509,0,68.2164,
20210129,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,27.2961,SMLO,0,100,0,26.7173,
20210128,3254,PRESSANCE CORPORATION,REAL ESTATE,65.1894,SMLEX,100,0,1,63.32,
20210128,9681,TOKYO DOME CORPORATION,SERVICES,85.32,SMLEX,100,0,1,23.5287,
20210201,4043,TOKUYAMA CORPORATION,CHEMICALS,17.1587,SMLEX,100,0,1,16.7868,
20210201,7839,"SHOEI CO.,LTD.",OTHER PRODUCTS,23.3394,SMLEX,0,100,1,23.2999,
20210126,3254,PRESSANCE CORPORATION,REAL ESTATE,63.32,SMLEX,100,0,1,47.0617,
20210125,2160,GNI GROUP LTD.,PHARMACEUTICAL,16.9335,SMLEX,0,100,1,12.4029,
20210122,9202,ANA HOLDINGS INC.,AIR TRANSPORTATION,20.2923,MID,100,0,1,18.6965,( * amended on 14-Jan-2021)
20210120,6187,LITALICO INC.,SERVICES,53.6165,SMLO,0,100,0,53.5859,
20210121,4321,"KENEDIX, INC.",SERVICES,82.61,SMLEX,94.0441,5.9559,1,27.056,
20210129,2681,GEO HOLDINGS CORPORATION,RETAIL TRADE,35.182,SMLO,100,0,1,37.4433,
20210129,4045,"TOAGOSEI CO.,LTD.",CHEMICALS,27.4792,SMLEX,100,0,1,29.5123,
20210129,6406,"FUJITEC CO.,LTD.",MACHINERY,32.1488,SMLEX,35.8104,64.1896,1,35.7339,
20210129,8511,"JAPAN SECURITIES FINANCE CO.,LTD.",OTHER FINANCING BUSINESS,15.5104,SMLO,100,0,1,18.8862,
20210129,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,4.1355,MID,100,0,1,11.2743,
20210126,3668,"COLOPL,INC.",INFORMATION & COMMUNICATION,51.4499,SMLEX,72.6811,27.3189,1,51.4425,
20210126,6965,HAMAMATSU PHOTONICS K.K.,ELECTRIC APPLIANCES,17.7373,MID,0,100,1,17.7291,
20210104,9671,"YOMIURI LAND.CO.,LTD.",SERVICES,90.13,SMLO,93.0593,6.9407,0,68.7948,
20210108,4588,ONCOLYS BIOPHARMA INC.,PHARMACEUTICAL,28.5143,SMLO,0,100,0,27.9259,
20210105,9201,"JAPAN AIRLINES CO.,LTD.",AIR TRANSPORTATION,8.4921,MID,100,0,1,6.5378,
20201230,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,55.757,SMLEX,0,100,1,55.1181,
20201230,4582,SYMBIO PHARMACEUTICALS LIMITED,PHARMACEUTICAL,19.7988,SMLO,8.2234,91.7766,0,17.0656,
20201230,6195,"HOPE,INC.",SERVICES,60.1659,SMLO,0,100,0,59.2747,
20201230,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,28.3405,SMLO,6.6604,93.3396,0,21.4948,
20201230,6997,NIPPON CHEMI-CON CORPORATION,ELECTRIC APPLIANCES,30.4985,SMLO,100,0,0,24.5007,
20201230,7707,"PRECISION SYSTEM SCIENCE CO.,LTD.",PRECISION INSTRUMENTS,38.9025,SMLO,0,100,0,36.7285,
20201230,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,18.2736,SMLO,0,100,0,17.876,
20201230,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,68.2164,SMLO,10.8491,89.1509,0,65.7495,
20210106,2931,"EUGLENA CO.,LTD.",FOODS,25.4404,SMLEX,0,100,1,25.4342,
20201225,2191,"TELLA,INC.",SERVICES,23.9215,SMLO,100,0,0,18.6583,( * amended on 18-Dec-2020)
20201224,4563,"ANGES,INC.",PHARMACEUTICAL,13.8648,SMLEX,0,100,1,6.8221,
20201230,4041,"NIPPON SODA CO.,LTD.",CHEMICALS,24.9559,SMLEX,100,0,1,29.142,
20201230,5208,"ARISAWA MFG.CO.,LTD.",CHEMICALS,23.5712,SMLO,100,0,0,27.7653,
20201230,5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",GLASS & CERAMICS PRODUCTS,14.9656,SMLEX,100,0,1,19.1537,
20201230,6961,ENPLAS CORPORATION,ELECTRIC APPLIANCES,39.1957,SMLO,100,0,0,55.867,
20201230,8174,"NIPPON GAS CO.,LTD.",RETAIL TRADE,17.8397,SMLEX,0,100,1,20.9449,
20201230,9119,"IINO KAIUN KAISHA,LTD.",MARINE TRANSPORTATION,38.2401,SMLO,100,0,1,39.4487,
20201230,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,41.8211,SMLEX,0,100,1,42.3742,
20201217,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,18.3604,MID,87.6224,12.3776,1,18.3033,
20201211,2158,"FRONTEO,INC.",SERVICES,43.1944,SMLO,0,100,0,41.64,
20201209,4384,RAKSUL INC.,INFORMATION & COMMUNICATION,37.6525,SMLEX,0,100,1,37.4506,
20201207,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,17.876,SMLO,0,100,0,16.7503,
20201204,3660,ISTYLE INC.,INFORMATION & COMMUNICATION,40.7605,SMLO,0,100,0,35.451,
20201130,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,52.9205,SMLEX,0,100,1,52.1016,
20201130,3782,"DDS,INC.",INFORMATION & COMMUNICATION,18.8503,SMLO,0,100,0,17.6222,
20201130,4582,SYMBIO PHARMACEUTICALS LIMITED,PHARMACEUTICAL,17.0656,SMLO,8.2234,91.7766,0,16.829,
20201130,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,36.6031,SMLO,0,100,0,35.2319,
20201130,4985,EARTH CORPORATION,CHEMICALS,43.2156,SMLEX,0,100,1,42.0977,
20201130,6191,AIRTRIP CORP.,SERVICES,59.7218,SMLO,0,100,0,59.1294,
20201130,6240,YAMASHIN-FILTER CORP.,MACHINERY,56.3963,SMLO,0,100,1,55.0698,
20201130,6619,W-SCOPE CORPORATION,ELECTRIC APPLIANCES,21.4948,SMLO,6.6604,93.3396,0,17.887,
20201130,6997,NIPPON CHEMI-CON CORPORATION,ELECTRIC APPLIANCES,24.5007,SMLO,100,0,0,21.4982,
20201130,7707,"PRECISION SYSTEM SCIENCE CO.,LTD.",PRECISION INSTRUMENTS,36.7285,SMLO,0,100,0,36.0113,
20201130,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,65.7495,SMLO,10.8491,89.1509,0,65.2269,
20201125,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,41.9191,MID,0,100,1,41.8928,
20201130,6326,KUBOTA CORPORATION,MACHINERY,22.6596,TOP,69.4702,30.5298,1,23.4165,
20201130,6498,KITZ CORPORATION,MACHINERY,51.1992,SMLO,100,0,1,56.0647,
20201130,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,28.4821,MID,25.8038,74.1962,1,32.434,
20201130,9603,"H.I.S.CO.,LTD.",SERVICES,53.9916,SMLEX,77.1909,22.8091,1,57.104,
